"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577241","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577241","Phosphate","Pollution from waste water"
"Thames","Medway","Eden","Tributary of Edenbrook","GB106040018650","River","TQ3724746271","not designated artificial or heavily modified","537247","146271","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable","Nutrients","Phosphate","568808","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568808","Phosphate","Pollution from waste water"
"Thames","Medway","Eden","Tributary of Edenbrook","GB106040018650","River","TQ3724746271","not designated artificial or heavily modified","537247","146271","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","568809","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568809","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Lower Eden","GB106040018160","River","TQ4955949052","heavily modified","549559","149052","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"577034","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577034","Phosphate","Pollution from rural areas"
"Thames","Medway","Eden","Lower Eden","GB106040018160","River","TQ4955949052","heavily modified","549559","149052","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577032","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577032","Phosphate","Pollution from waste water"
"Thames","Medway","Eden","Lower Eden","GB106040018160","River","TQ4955949052","heavily modified","549559","149052","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"577033","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577033","Phosphate","Pollution from rural areas"
"Thames","Medway","Eden","Upper Eden","GB106040018630","River","TQ3944251284","not designated artificial or heavily modified","539442","151284","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"549791","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549791","Chemicals",
"Thames","Medway","Eden","Middle Eden","GB106040018350","River","TQ4079746351","heavily modified","540797","146351","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"549680","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549680","Phosphate","Pollution from rural areas"
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"577242","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577242","Phosphate","Pollution from waste water"
"Thames","Medway","Eden","Hedgecourt Lake","GB30644023","Lake","TQ3552040346","heavily modified","535520","140346","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567123","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567123","Chemicals",
"Thames","Medway","Eden","Middle Eden","GB106040018350","River","TQ4079746351","heavily modified","540797","146351","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"549681","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549681","Phosphate","Pollution from rural areas"
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549820","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549820","Chemicals",
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"577243","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577243","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Middle Eden","GB106040018350","River","TQ4079746351","heavily modified","540797","146351","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"549683","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549683","Chemicals",
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549817","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549817","Chemicals",
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Bad","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","568815","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568815","Organic pollution","Pollution from waste water"
"Thames","Medway","Eden","Middle Eden","GB106040018350","River","TQ4079746351","heavily modified","540797","146351","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549682","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549682","Chemicals",
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549821","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549821","No entry",
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"577244","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577244","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Middle Eden","GB106040018350","River","TQ4079746351","heavily modified","540797","146351","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"549679","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549679","Phosphate","Pollution from rural areas"
"Thames","Medway","Eden","Middle Eden","GB106040018350","River","TQ4079746351","heavily modified","540797","146351","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"549677","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549677","Phosphate","Pollution from waste water"
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable",,,"549818","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549818","Dissolved oxygen (DO)",
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","568816","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568816","Fine sediment","Pollution from rural areas"
"Thames","Medway","Eden","Bough Beech Reservoir","GB30643602","Lake","TQ4932748105","heavily modified","549327","148105","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","574140","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574140","Fine sediment","Pollution from rural areas"
"Thames","Medway","Eden","Tributary of Eden at Four Elms","GB106040018060","River","TQ4661346906","not designated artificial or heavily modified","546613","146906","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547798","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547798","Chemicals",
"Thames","Medway","Eden","Lower Eden","GB106040018160","River","TQ4955949052","heavily modified","549559","149052","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547871","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547871","Chemicals",
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549822","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549822","No entry",
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Other (not in list)","Not applicable","577245","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577245","Other","Pollution from waste water"
"Thames","Medway","Eden","Gibbs Brook","GB106040018640","River","TQ3736149450","not designated artificial or heavily modified","537361","149450","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549792","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549792","Chemicals",
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Bad","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","568817","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568817","Invasive non-native species","Non-native invasive species"
"Thames","Medway","Eden","Bough Beech Reservoir","GB30643602","Lake","TQ4932748105","heavily modified","549327","148105","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Not applicable","Not applicable","574141","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574141","Chemicals","Pollution from rural areas"
"Thames","Medway","Eden","Tributary of Eden at Four Elms","GB106040018060","River","TQ4661346906","not designated artificial or heavily modified","546613","146906","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"547799","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547799","Abstraction and flow",
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549823","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549823","No entry",
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Bad","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","568818","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568818","Ammonia","Pollution from waste water"
"Thames","Medway","Eden","Bay Pond","GB30643485","Lake","TQ3528151655","artificial","535281","151655","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567102","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567102","Chemicals",
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Bad","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable","Hydrology","Not applicable","568819","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568819","Abstraction and flow",
"Thames","Medway","Eden","Middle Eden","GB106040018350","River","TQ4079746351","heavily modified","540797","146351","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Not applicable","Not applicable","577140","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577140","Chemicals","Pollution from rural areas"
"Thames","Medway","Eden","Lower Eden","GB106040018160","River","TQ4955949052","heavily modified","549559","149052","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"547870","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547870","Dissolved oxygen (DO)",
"Thames","Medway","Eden","Bay Pond","GB30643485","Lake","TQ3528151655","artificial","535281","151655","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567104","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567104","Chemicals",
"Thames","Medway","Eden","Lower Eden","GB106040018160","River","TQ4955949052","heavily modified","549559","149052","3","Fail","Element","Mercury and Its Compounds","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected",,,"577025","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577025","Chemicals","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Lower Eden","GB106040018160","River","TQ4955949052","heavily modified","549559","149052","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"577027","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577027","Chemicals",
"Thames","Medway","Eden","Lower Eden","GB106040018160","River","TQ4955949052","heavily modified","549559","149052","3","Fail","Element","Mercury and Its Compounds","Other","Probable","RNAG","Not applicable","Diffuse source","Probable","Atmospheric deposition","Probable",,,"577026","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577026","Chemicals",
"Thames","Medway","Eden","Lower Eden","GB106040018160","River","TQ4955949052","heavily modified","549559","149052","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547869","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547869","Chemicals",
"Thames","Medway","Eden","Middle Eden","GB106040018350","River","TQ4079746351","heavily modified","540797","146351","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Not applicable","Not applicable","577142","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577142","Chemicals","Pollution from rural areas"
"Thames","Medway","Eden","Upper Eden","GB106040018630","River","TQ3944251284","not designated artificial or heavily modified","539442","151284","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"577230","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577230","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Bay Pond","GB30643485","Lake","TQ3528151655","artificial","535281","151655","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567105","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567105","Chemicals",
"Thames","Medway","Eden","Middle Eden","GB106040018350","River","TQ4079746351","heavily modified","540797","146351","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568754","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568754","Physical modification","Physical modifications"
"Thames","Medway","Eden","Ray Brook","GB106040018340","River","TQ3808645098","not designated artificial or heavily modified","538086","145098","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","568751","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568751","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Ray Brook","GB106040018340","River","TQ3808645098","not designated artificial or heavily modified","538086","145098","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549674","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549674","Chemicals",
"Thames","Medway","Eden","Lower Eden","GB106040018160","River","TQ4955949052","heavily modified","549559","149052","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"547872","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547872","Chemicals",
"Thames","Medway","Eden","Upper Eden","GB106040018630","River","TQ3944251284","not designated artificial or heavily modified","539442","151284","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577231","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577231","Phosphate","Pollution from waste water"
"Thames","Medway","Eden","Bough Beech Reservoir","GB30643602","Lake","TQ4932748105","heavily modified","549327","148105","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567106","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567106","Chemicals",
"Thames","Medway","Eden","Upper Eden","GB106040018630","River","TQ3944251284","not designated artificial or heavily modified","539442","151284","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549777","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549777","Chemicals",
"Thames","Medway","Eden","Tributary of Eden at Four Elms","GB106040018060","River","TQ4661346906","not designated artificial or heavily modified","546613","146906","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"576986","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576986","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Tributary of Eden at Four Elms","GB106040018060","River","TQ4661346906","not designated artificial or heavily modified","546613","146906","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"576982","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576982","Phosphate","Pollution from rural areas"
"Thames","Medway","Eden","Tributary of Eden at Four Elms","GB106040018060","River","TQ4661346906","not designated artificial or heavily modified","546613","146906","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable",,,"576984","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576984","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Tributary of Eden at Four Elms","GB106040018060","River","TQ4661346906","not designated artificial or heavily modified","546613","146906","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"576983","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576983","Phosphate","Pollution from rural areas"
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549819","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549819","Chemicals",
"Thames","Medway","Eden","Ray Brook","GB106040018340","River","TQ3808645098","not designated artificial or heavily modified","538086","145098","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"549670","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549670","Phosphate","Pollution from rural areas"
"Thames","Medway","Eden","Upper Eden","GB106040018630","River","TQ3944251284","not designated artificial or heavily modified","539442","151284","3","Moderate","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"549782","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549782","Ammonia",
"Thames","Medway","Eden","Tributary of Eden at Four Elms","GB106040018060","River","TQ4661346906","not designated artificial or heavily modified","546613","146906","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547800","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547800","Chemicals",
"Thames","Medway","Eden","Upper Eden","GB106040018630","River","TQ3944251284","not designated artificial or heavily modified","539442","151284","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"577232","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577232","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Bough Beech Reservoir","GB30643602","Lake","TQ4932748105","heavily modified","549327","148105","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567107","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567107","Chemicals",
"Thames","Medway","Eden","Hedgecourt Lake","GB30644023","Lake","TQ3552040346","heavily modified","535520","140346","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567129","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567129","Chemicals",
"Thames","Medway","Eden","Upper Eden","GB106040018630","River","TQ3944251284","not designated artificial or heavily modified","539442","151284","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"549778","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549778","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Medway","Eden","Ray Brook","GB106040018340","River","TQ3808645098","not designated artificial or heavily modified","538086","145098","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"549671","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549671","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Middle Eden","GB106040018350","River","TQ4079746351","heavily modified","540797","146351","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549675","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549675","Chemicals",
"Thames","Medway","Eden","Upper Eden","GB106040018630","River","TQ3944251284","not designated artificial or heavily modified","539442","151284","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable",,,"577233","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577233","Phosphate","Pollution from waste water"
"Thames","Medway","Eden","Bough Beech Reservoir","GB30643602","Lake","TQ4932748105","heavily modified","549327","148105","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567108","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567108","Chemicals",
"Thames","Medway","Eden","Upper Eden","GB106040018630","River","TQ3944251284","not designated artificial or heavily modified","539442","151284","3","Does Not Support Good","Element","Hydrological Regime","Other","Probable","RNAG","Not applicable","Flow","Probable","Surface water abstraction","Probable",,,"549779","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549779","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Medway","Eden","Hedgecourt Lake","GB30644023","Lake","TQ3552040346","heavily modified","535520","140346","3","Poor","Element","Total Phosphorus","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"567128","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567128","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Ray Brook","GB106040018340","River","TQ3808645098","not designated artificial or heavily modified","538086","145098","3","Poor","Element","Phosphate","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable",,,"549672","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549672","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Tributary of Edenbrook","GB106040018650","River","TQ3724746271","not designated artificial or heavily modified","537247","146271","3","Poor","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"549811","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549811","Dissolved oxygen (DO)",
"Thames","Medway","Eden","Upper Eden","GB106040018630","River","TQ3944251284","not designated artificial or heavily modified","539442","151284","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable",,,"577234","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577234","Phosphate","Pollution from towns, cities and transport"
