﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","15477","AXE/MAIN AXE/KITBROOK/50M D/S RAILWAY BRIDGE (TE)/","332100","101575","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482739/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","15477","AXE/MAIN AXE/KITBROOK/50M D/S RAILWAY BRIDGE (TE)/","332100","101575","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482739/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","15477","AXE/MAIN AXE/KITBROOK/50M D/S RAILWAY BRIDGE (TE)/","332100","101575","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482739/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","15477","AXE/MAIN AXE/KITBROOK/50M D/S RAILWAY BRIDGE (TE)/","332100","101575","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482739/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2016/item/wbc_55/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","15477","AXE/MAIN AXE/KITBROOK/50M D/S RAILWAY BRIDGE (TE)/","332100","101575","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482739/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2015/item/wbc_55/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","15477","AXE/MAIN AXE/KITBROOK/50M D/S RAILWAY BRIDGE (TE)/","332100","101575","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482739/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","15477","AXE/MAIN AXE/KITBROOK/50M D/S RAILWAY BRIDGE (TE)/","332100","101575","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482739/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","15477","AXE/MAIN AXE/KITBROOK/50M D/S RAILWAY BRIDGE (TE)/","332100","101575","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482739/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2013/item/wbc_55/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","15477","AXE/MAIN AXE/KITBROOK/50M D/S RAILWAY BRIDGE (TE)/","332100","101575","South West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482739/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2022/item/wbc_55/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","15477","AXE/MAIN AXE/KITBROOK/50M D/S RAILWAY BRIDGE (TE)/","332100","101575","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482739/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","15477","AXE/MAIN AXE/KITBROOK/50M D/S RAILWAY BRIDGE (TE)/","332100","101575","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482739/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","15477","AXE/MAIN AXE/KITBROOK/50M D/S RAILWAY BRIDGE (TE)/","332100","101575","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482739/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","15477","AXE/MAIN AXE/KITBROOK/50M D/S RAILWAY BRIDGE (TE)/","332100","101575","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482739/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","9603","AXE/MAIN AXE/KITBROOK/KITBRIDGE (SP)/","330760","103910","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483355/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","9603","AXE/MAIN AXE/KITBROOK/KITBRIDGE (SP)/","330760","103910","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483355/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","9603","AXE/MAIN AXE/KITBROOK/KITBRIDGE (SP)/","330760","103910","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483355/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","9603","AXE/MAIN AXE/KITBROOK/KITBRIDGE (SP)/","330760","103910","South West","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483355/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2016/item/wbc_55/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","9603","AXE/MAIN AXE/KITBROOK/KITBRIDGE (SP)/","330760","103910","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483355/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2015/item/wbc_55/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","9603","AXE/MAIN AXE/KITBROOK/KITBRIDGE (SP)/","330760","103910","South West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483355/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","9603","AXE/MAIN AXE/KITBROOK/KITBRIDGE (SP)/","330760","103910","South West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483355/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","9603","AXE/MAIN AXE/KITBROOK/KITBRIDGE (SP)/","330760","103910","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483355/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2013/item/wbc_55/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","9603","AXE/MAIN AXE/KITBROOK/KITBRIDGE (SP)/","330760","103910","South West","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483355/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2022/item/wbc_55/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","9603","AXE/MAIN AXE/KITBROOK/KITBRIDGE (SP)/","330760","103910","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483355/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","9603","AXE/MAIN AXE/KITBROOK/KITBRIDGE (SP)/","330760","103910","South West","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483355/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","9603","AXE/MAIN AXE/KITBROOK/KITBRIDGE (SP)/","330760","103910","South West","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483355/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","9603","AXE/MAIN AXE/KITBROOK/KITBRIDGE (SP)/","330760","103910","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483355/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","9601","AXE/MAIN AXE/KITBROOK/NARFORD (SP)/","329600","106270","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530759/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","9601","AXE/MAIN AXE/KITBROOK/NARFORD (SP)/","329600","106270","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530759/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2019/item/wbc_69/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2019/item/wbc_69/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2016/item/wbc_69/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2015/item/wbc_69/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2022/item/wbc_69/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2012/item/wbc_69/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2011/item/wbc_69/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2010/item/wbc_69/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2009/item/wbc_79/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2012/item/wbc_79/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2011/item/wbc_79/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2010/item/wbc_79/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2019/item/wbc_66/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2019/item/wbc_66/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2016/item/wbc_66/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2015/item/wbc_66/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2022/item/wbc_66/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2012/item/wbc_66/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2011/item/wbc_66/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2012/item/wbc_74/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2011/item/wbc_74/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2019/item/wbc_74/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2019/item/wbc_74/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2016/item/wbc_74/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2015/item/wbc_74/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2022/item/wbc_74/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014830","Kit Brook","River","70230605","KIT BROOK AT AXE FARM","331944","101641","South West","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364059/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014830/year/2022/item/wbc_71/cycle/3"
