@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328770-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2017-08-15T10:45:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328770-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2017-08-15T10:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",211,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328770-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2017-08-15T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328770-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2017-08-15T10:45:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328770-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2017-08-15T10:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328770-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2017-08-15T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328770-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2017-08-15T10:45:00,Nitrate-N,Nitrate as N,0117,"",1.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328770-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2017-08-15T10:45:00,Nitrite-N,Nitrite as N,0118,"",0.0045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328770-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2017-08-15T10:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328770-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2017-08-15T10:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328770-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2017-08-15T10:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328770-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2017-08-15T10:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),273629,107623
