﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","41976","41976","538730","142890","South East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457179/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_56/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","41976","41976","538730","142890","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457179/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2014/item/wbc_56/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","41976","41976","538730","142890","South East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457179/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2013/item/wbc_56/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","41976","41976","538730","142890","South East","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457179/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2012/item/wbc_56/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","41976","41976","538730","142890","South East","BIOSYS","2011","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457179/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2011/item/wbc_56/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","41976","41976","538730","142890","South East","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457179/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2010/item/wbc_56/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","43744","43744","539400","140320","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458872/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2011/item/wbc_61/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","43744","43744","539400","140320","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458872/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2010/item/wbc_61/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2016/item/wbc_69/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2015/item/wbc_69/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2016/item/wbc_66/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2015/item/wbc_66/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2016/item/wbc_74/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2015/item/wbc_74/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2016/item/wbc_71/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2015/item/wbc_71/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2015/item/wbc_222/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2016/item/wbc_222/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","7362","MEDWAY/MEDWAY TRIBUTARIES/EDEN/EDEN/CERNES FARM/","541808","144741","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482449/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2019/item/wbc_55/cycle/3"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","7362","MEDWAY/MEDWAY TRIBUTARIES/EDEN/EDEN/CERNES FARM/","541808","144741","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482449/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2019/item/wbc_55/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","7362","MEDWAY/MEDWAY TRIBUTARIES/EDEN/EDEN/CERNES FARM/","541808","144741","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482449/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2016/item/wbc_55/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","7362","MEDWAY/MEDWAY TRIBUTARIES/EDEN/EDEN/CERNES FARM/","541808","144741","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482449/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2015/item/wbc_55/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","42376","42376","537180","142240","South East","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457567/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_56/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","42376","42376","537180","142240","South East","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457567/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2016/item/wbc_56/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","42376","42376","537180","142240","South East","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457567/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2015/item/wbc_56/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","42376","42376","537180","142240","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457567/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2014/item/wbc_56/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","42376","42376","537180","142240","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457567/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2014/item/wbc_56/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","42376","42376","537180","142240","South East","BIOSYS","2011","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457567/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2011/item/wbc_56/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","42376","42376","537180","142240","South East","BIOSYS","2010","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457567/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2010/item/wbc_56/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","43553","43553","538920","140600","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458685/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_56/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","42384","42384","539185","141845","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457575/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_56/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","42384","42384","539185","141845","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457575/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2012/item/wbc_56/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","42384","42384","539185","141845","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457575/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2011/item/wbc_61/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","42384","42384","539185","141845","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457575/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2010/item/wbc_61/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000876","EDEN VALE STREAM U/S EDEN VALE","539344","140291","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338820/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2016/item/wbc_38/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000876","EDEN VALE STREAM U/S EDEN VALE","539344","140291","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338820/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2016/item/wbc_79/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000876","EDEN VALE STREAM U/S EDEN VALE","539344","140291","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338820/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2016/item/wbc_35/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","42393","42393","536500","141200","South East","BIOSYS","2012","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457584/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2012/item/wbc_56/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","42393","42393","536500","141200","South East","BIOSYS","2011","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457584/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2011/item/wbc_56/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","42393","42393","536500","141200","South East","BIOSYS","2010","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457584/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2010/item/wbc_56/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000874","EDEN VALE STREAM D/S EDEN VALE","538903","140588","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338818/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2016/item/wbc_39/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000874","EDEN VALE STREAM D/S EDEN VALE","538903","140588","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338818/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2015/item/wbc_39/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000874","EDEN VALE STREAM D/S EDEN VALE","538903","140588","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338818/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2015/item/wbc_38/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000874","EDEN VALE STREAM D/S EDEN VALE","538903","140588","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338818/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2012/item/wbc_38/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000874","EDEN VALE STREAM D/S EDEN VALE","538903","140588","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338818/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2011/item/wbc_38/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000874","EDEN VALE STREAM D/S EDEN VALE","538903","140588","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338818/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2010/item/wbc_38/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000874","EDEN VALE STREAM D/S EDEN VALE","538903","140588","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338818/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_38/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000874","EDEN VALE STREAM D/S EDEN VALE","538903","140588","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338818/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2016/item/wbc_38/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000874","EDEN VALE STREAM D/S EDEN VALE","538903","140588","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338818/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2016/item/wbc_26/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000874","EDEN VALE STREAM D/S EDEN VALE","538903","140588","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338818/year/2015/item/wbc_26/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2015/item/wbc_26/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000874","EDEN VALE STREAM D/S EDEN VALE","538903","140588","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338818/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000874","EDEN VALE STREAM D/S EDEN VALE","538903","140588","South East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338818/year/2016/item/wbc_36/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2016/item/wbc_36/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000874","EDEN VALE STREAM D/S EDEN VALE","538903","140588","South East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338818/year/2015/item/wbc_36/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2015/item/wbc_36/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000874","EDEN VALE STREAM D/S EDEN VALE","538903","140588","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338818/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2016/item/wbc_79/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000874","EDEN VALE STREAM D/S EDEN VALE","538903","140588","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338818/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2015/item/wbc_79/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000874","EDEN VALE STREAM D/S EDEN VALE","538903","140588","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338818/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2012/item/wbc_79/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000874","EDEN VALE STREAM D/S EDEN VALE","538903","140588","South East","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338818/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2011/item/wbc_79/cycle/1"
