@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097295-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2013-06-17T13:22:00,Nitrate-N,Nitrate as N,0117,"",1.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097295-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2013-06-17T13:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097295-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2013-06-17T13:22:00,Nitrite-N,Nitrite as N,0118,"",0.0553,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097295-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2013-06-17T13:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097295-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2013-06-17T13:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097295-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2013-06-17T13:22:00,Cu Filtered,"Copper, Dissolved",6450,"",1.78,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097295-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2013-06-17T13:22:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097295-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2013-06-17T13:22:00,Zinc - as Zn,Zinc,6455,"",6.22,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097295-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2013-06-17T13:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097295-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2013-06-17T13:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",202,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097295-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2013-06-17T13:22:00,Temp Water,Temperature of Water,0076,"",14.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097295-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2013-06-17T13:22:00,Cond @ 25C,Conductivity at 25 C,0077,"",510.6,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097295-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2013-06-17T13:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097295-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2013-06-17T13:22:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097295-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2013-06-17T13:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097295-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2013-06-17T13:22:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097295-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2013-06-17T13:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097295-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2013-06-17T13:22:00,Chloride Ion,Chloride,0172,"",27.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097295-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2013-06-17T13:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
