@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20050126-893625,2005-01-26T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20050214-896147,2005-02-14T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20050308-897439,2005-03-08T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20050415-899677,2005-04-15T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20050511-902751,2005-05-11T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20050608-904809,2005-06-08T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20050711-907235,2005-07-11T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20050912-913986,2005-09-12T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20050901-913164,2005-09-01T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20051018-916329,2005-10-18T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20051114-917916,2005-11-14T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20051212-920745,2005-12-12T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
