@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20080103-1040235,2008-01-03T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20080201-1043569,2008-02-01T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20080304-1051654,2008-03-04T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20080415-1053699,2008-04-15T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20080529-1056654,2008-05-29T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20080606-1058402,2008-06-06T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20080707-1072061,2008-07-07T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20080805-1085573,2008-08-05T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20080828-1107436,2008-08-28T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20080822-1103964,2008-08-22T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20080912-1111140,2008-09-12T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20081021-1115056,2008-10-21T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20081103-1116039,2008-11-03T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20081215-1120775,2008-12-15T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
