@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20110127-1185409,2011-01-27T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20110217-1186682,2011-02-17T15:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20110310-1187557,2011-03-10T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20110413-1189444,2011-04-13T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20110505-1190141,2011-05-05T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20110608-1194093,2011-06-08T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20110712-1195828,2011-07-12T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20110811-1199058,2011-08-11T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20110911-1200611,2011-09-11T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20111013-1202419,2011-10-13T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20111102-1203296,2011-11-02T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20111201-1207489,2011-12-01T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
