@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20020103-650500,2002-01-03T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20020208-652555,2002-02-08T15:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20020308-798793,2002-03-08T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20020408-802360,2002-04-08T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20020419-802848,2002-04-19T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20020408-802359,2002-04-08T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20020527-805267,2002-05-27T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20020606-806014,2002-06-06T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20020705-808796,2002-07-05T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20020828-813466,2002-08-28T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20020918-815296,2002-09-18T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20021002-817580,2002-10-02T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20021128-822983,2002-11-28T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20021213-824324,2002-12-13T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
