@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20220106-1565249,2022-01-06T08:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20220209-1566999,2022-02-09T08:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20220303-1568034,2022-03-03T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20220413-1569899,2022-04-13T09:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20220413-1569937,2022-04-13T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20220519-1572637,2022-05-19T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20220629-1576866,2022-06-29T09:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20220726-1578724,2022-07-26T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20220811-1581114,2022-08-11T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20220926-1586293,2022-09-26T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20221011-1587473,2022-10-11T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20221116-1589454,2022-11-16T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000818-20221209-1590750,2022-12-09T13:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,R EDEN POPES LANE OXTED,539859,149744,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
