@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1718067-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-05-23T14:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1718067-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-05-23T14:03:00,Chloride Ion,Chloride,0172,"",73.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1718067-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-05-23T14:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1718067-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-05-23T14:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1718067-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-05-23T14:03:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",7.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1718067-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-05-23T14:03:00,Temp Water,Temperature of Water,0076,"",12.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1718067-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-05-23T14:03:00,Cond @ 25C,Conductivity at 25 C,0077,"",824,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1718067-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-05-23T14:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",137.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1718067-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-05-23T14:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1718067-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-05-23T14:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1718067-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-05-23T14:03:00,Nitrate-N,Nitrate as N,0117,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1718067-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-05-23T14:03:00,Nitrite-N,Nitrite as N,0118,"",0.299,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1718067-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-05-23T14:03:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1718067-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-05-23T14:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.172,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1718067-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-05-23T14:03:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
