﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2019/item/wbc_38/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2009/item/wbc_38/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2019/item/wbc_69/cycle/3"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2019/item/wbc_35/cycle/3"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2019/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2009/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2019/item/wbc_79/cycle/3"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2009/item/wbc_35/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2019/item/wbc_23/cycle/3"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2019/item/wbc_79/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2019/item/wbc_35/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2009/item/wbc_79/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2019/item/wbc_66/cycle/3"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2009/item/wbc_23/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2019/item/wbc_23/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2009/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2009","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2009/item/wbc_44/cycle/1","heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2009/item/wbc_44/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2016/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2019/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2015/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2019/item/wbc_74/cycle/3"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2016/item/wbc_67/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2013/item/wbc_38/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2014/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2009/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2012/item/wbc_38/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2013/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2016/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2019/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2014/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2015/item/wbc_67/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2022/item/wbc_69/cycle/3"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2013/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2014/item/wbc_67/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2014/item/wbc_67/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2011/item/wbc_38/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2015/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2012/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2019/item/wbc_71/cycle/3"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2013/item/wbc_67/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2013/item/wbc_67/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2013/item/wbc_79/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2010/item/wbc_38/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2013/item/wbc_35/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2014/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2014/item/wbc_67/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2014/item/wbc_67/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2012/item/wbc_79/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2009/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2012/item/wbc_35/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2013/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2016/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2019/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2013/item/wbc_67/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2013/item/wbc_67/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2013/item/wbc_23/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2011/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2014/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2015/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2012/item/wbc_67/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2012/item/wbc_67/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2019/item/wbc_91/cycle/3"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2022/item/wbc_66/cycle/3"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","88002852","KIRKBY (LITTLE) BROOK ABOVE CONFL ALT","340257","397643","North West","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302255/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2012/item/wbc_23/cycle/1"
