@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765900-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2021-01-13T11:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765900-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2021-01-13T11:56:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765900-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2021-01-13T11:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765900-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2021-01-13T11:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765900-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2021-01-13T11:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765900-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2021-01-13T11:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765900-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2021-01-13T11:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765900-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2021-01-13T11:56:00,Nitrate-N,Nitrate as N,0117,"",8.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765900-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2021-01-13T11:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765900-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2021-01-13T11:56:00,Temp Water,Temperature of Water,0076,"",3.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765900-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2021-01-13T11:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765900-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2021-01-13T11:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765900-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2021-01-13T11:56:00,Nitrite-N,Nitrite as N,0118,"",0.0099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),482803,317274
