@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642315-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2019-08-21T08:33:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642315-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2019-08-21T08:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",136,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642315-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2019-08-21T08:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642315-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2019-08-21T08:33:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642315-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2019-08-21T08:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642315-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2019-08-21T08:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642315-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2019-08-21T08:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642315-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2019-08-21T08:33:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642315-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2019-08-21T08:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642315-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2019-08-21T08:33:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642315-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2019-08-21T08:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642315-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2019-08-21T08:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642315-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2019-08-21T08:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387700,490538
