﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Tees Coastal","CoastalWater","49000031","BOULBY - BOIL AT LOW WATER","477300","520500","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284185/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500005/year/2016/item/wbc_38/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Tees Coastal","CoastalWater","49000031","BOULBY - BOIL AT LOW WATER","477300","520500","Yorkshire and North East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284185/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500005/year/2016/item/wbc_36/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Tees Coastal","CoastalWater","49000031","BOULBY - BOIL AT LOW WATER","477300","520500","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284185/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500005/year/2016/item/wbc_79/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Tees Coastal","CoastalWater","49000031","BOULBY - BOIL AT LOW WATER","477300","520500","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284185/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500005/year/2016/item/wbc_35/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Tees Coastal","CoastalWater","49000031","BOULBY - BOIL AT LOW WATER","477300","520500","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284185/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500005/year/2016/item/wbc_84/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Tees Coastal","CoastalWater","49000031","BOULBY - BOIL AT LOW WATER","477300","520500","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284185/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500005/year/2016/item/wbc_91/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","49000031","BOULBY - BOIL AT LOW WATER","477300","520500","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284185/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2016/item/wbc_38/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","49000031","BOULBY - BOIL AT LOW WATER","477300","520500","Yorkshire and North East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284185/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2016/item/wbc_36/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","49000031","BOULBY - BOIL AT LOW WATER","477300","520500","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284185/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2016/item/wbc_79/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","49000031","BOULBY - BOIL AT LOW WATER","477300","520500","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284185/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2016/item/wbc_35/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","49000031","BOULBY - BOIL AT LOW WATER","477300","520500","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284185/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2016/item/wbc_84/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","49000031","BOULBY - BOIL AT LOW WATER","477300","520500","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284185/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2016/item/wbc_91/cycle/2"
