@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20120124-1082338,2012-01-24T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20120224-1083529,2012-02-24T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20120425-1086596,2012-04-25T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20120411-1086061,2012-04-11T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20120502-1086844,2012-05-02T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20120612-1088654,2012-06-12T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20120627-1089796,2012-06-27T08:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20120725-1091171,2012-07-25T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20120822-1099120,2012-08-22T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20120925-1100639,2012-09-25T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20121022-1101856,2012-10-22T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20121121-1103904,2012-11-21T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
