@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20000119-713097,2000-01-19T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20000215-715179,2000-02-15T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20000313-717403,2000-03-13T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20000426-720603,2000-04-26T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20000515-721652,2000-05-15T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20000702-725077,2000-07-02T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20000718-725433,2000-07-18T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20000816-726774,2000-08-16T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20000911-731126,2000-09-11T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20001016-732430,2000-10-16T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20001204-736056,2000-12-04T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20001227-736945,2000-12-27T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20001211-736257,2000-12-11T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20010110-736999,2001-01-10T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20010225-743582,2001-02-25T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20010203-741922,2001-02-03T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20010320-744108,2001-03-20T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20010422-746592,2001-04-22T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20010521-750850,2001-05-21T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20010513-747232,2001-05-13T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20010711-753618,2001-07-11T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20010722-752702,2001-07-22T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20010831-756252,2001-08-31T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20010829-754581,2001-08-29T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20010904-754865,2001-09-04T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20010910-756630,2001-09-10T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20011007-757959,2001-10-07T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20020114-764304,2002-01-14T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20020210-767195,2002-02-10T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20020322-769452,2002-03-22T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20020429-772207,2002-04-29T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20020519-773344,2002-05-19T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20020612-774926,2002-06-12T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20020730-778478,2002-07-30T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20020707-776961,2002-07-07T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20020930-782510,2002-09-30T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20021001-782531,2002-10-01T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20021103-787009,2002-11-03T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20021209-789333,2002-12-09T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20030115-792230,2003-01-15T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20030207-793701,2003-02-07T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20030225-794754,2003-02-25T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20030331-796850,2003-03-31T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20030423-798226,2003-04-23T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20030509-799265,2003-05-09T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20030616-801739,2003-06-16T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20030711-803889,2003-07-11T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20030811-806034,2003-08-11T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20030915-811895,2003-09-15T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20031028-814879,2003-10-28T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
