@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20080114-978079,2008-01-14T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20080212-979604,2008-02-12T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20080311-982290,2008-03-11T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20080407-983524,2008-04-07T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20080506-984929,2008-05-06T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20080602-987860,2008-06-02T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20080714-990176,2008-07-14T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20080811-991417,2008-08-11T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20080916-992994,2008-09-16T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20081013-994364,2008-10-13T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20081111-997573,2008-11-11T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20081208-999046,2008-12-08T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
