@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20050120-871854,2005-01-20T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20050225-876437,2005-02-25T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20050331-878142,2005-03-31T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20050428-879678,2005-04-28T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20050601-881975,2005-06-01T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20050704-884318,2005-07-04T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20050801-886200,2005-08-01T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20050906-890040,2005-09-06T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20050923-891510,2005-09-23T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20051101-894106,2005-11-01T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20051115-894899,2005-11-15T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20051202-896115,2005-12-02T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
