@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20100125-1026118,2010-01-25T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20100222-1027513,2010-02-22T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20100325-1036258,2010-03-25T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20100427-1039480,2010-04-27T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20100528-1040834,2010-05-28T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20100621-1041945,2010-06-21T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20100723-1042982,2010-07-23T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20100902-1046448,2010-09-02T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20100924-1047131,2010-09-24T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20101021-1049847,2010-10-21T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20101116-1051341,2010-11-16T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0037-20101215-1052568,2010-12-15T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",503900,157370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
