@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2801158-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2005-01-28T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2801158-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2005-01-28T09:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",140,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2801158-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2005-01-28T09:30:00,WethPresPrec,Weather : Precipitation,1183,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2801158-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2005-01-28T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2801158-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2005-01-28T09:30:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",7.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2801158-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2005-01-28T09:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2801158-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2005-01-28T09:30:00,Nitrate-N,Nitrate as N,0117,"",7.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2801158-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2005-01-28T09:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2801158-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2005-01-28T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2801158-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2005-01-28T09:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2801158-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2005-01-28T09:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2801158-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2005-01-28T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2801158-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2005-01-28T09:30:00,Cu Filtered,"Copper, Dissolved",6450,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2801158-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2005-01-28T09:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2801158-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2005-01-28T09:30:00,pH,pH,0061,"",8.07,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2801158-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2005-01-28T09:30:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2801158-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2005-01-28T09:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2801158-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2005-01-28T09:30:00,Potassium- K,Potassium,0211,"",2.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2801158-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2005-01-28T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2801158-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2005-01-28T09:30:00,Nitrite-N,Nitrite as N,0118,"",0.0288,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2801158-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2005-01-28T09:30:00,Zinc - as Zn,Zinc,6455,"",6.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
