﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154819","154819","392628","517846","Yorkshire and North East","BIOSYS","2015","Element","Component","littoral Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434410/year/2015/item/wbc_58/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2015/item/wbc_58/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154819","154819","392628","517846","Yorkshire and North East","BIOSYS","2014","Element","Component","littoral Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434410/year/2014/item/wbc_58/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2014/item/wbc_58/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154819","154819","392628","517846","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434410/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2014/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154819","154819","392628","517846","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434410/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2013/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154819","154819","392628","517846","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434410/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2013/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154819","154819","392628","517846","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434410/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154819","154819","392628","517846","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434410/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154819","154819","392628","517846","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434410/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154818","154818","391933","518498","Yorkshire and North East","BIOSYS","2016","Element","Component","littoral Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434409/year/2016/item/wbc_58/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2016/item/wbc_58/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154818","154818","391933","518498","Yorkshire and North East","BIOSYS","2015","Element","Component","littoral Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434409/year/2015/item/wbc_58/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2015/item/wbc_58/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154818","154818","391933","518498","Yorkshire and North East","BIOSYS","2019","Element","Component","Chironomids (CPET)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434409/year/2019/item/wbc_57/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_57/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154818","154818","391933","518498","Yorkshire and North East","BIOSYS","2019","Element","Component","Chironomids (CPET)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434409/year/2019/item/wbc_57/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_57/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154818","154818","391933","518498","Yorkshire and North East","BIOSYS","2016","Element","Component","Chironomids (CPET)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434409/year/2016/item/wbc_57/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2016/item/wbc_57/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154818","154818","391933","518498","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434409/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154818","154818","391933","518498","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434409/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2013/item/wbc_60/cycle/1"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154818","154818","391933","518498","Yorkshire and North East","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434409/year/2022/item/wbc_208/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2022/item/wbc_208/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154818","154818","391933","518498","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434409/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2013/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154818","154818","391933","518498","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434409/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154818","154818","391933","518498","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434409/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154818","154818","391933","518498","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434409/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154818","154818","391933","518498","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434409/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_208/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154818","154818","391933","518498","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434409/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154820","154820","392806","518585","Yorkshire and North East","BIOSYS","2016","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434411/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2016/item/wbc_62/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154820","154820","392806","518585","Yorkshire and North East","BIOSYS","2022","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434411/year/2022/item/wbc_62/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2022/item/wbc_62/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154820","154820","392806","518585","Yorkshire and North East","BIOSYS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434411/year/2019/item/wbc_62/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_62/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154820","154820","392806","518585","Yorkshire and North East","BIOSYS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434411/year/2019/item/wbc_62/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_62/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_39/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_39/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_39/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_39/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2016/item/wbc_39/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2015/item/wbc_39/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2012","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2012/item/wbc_39/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2012/item/wbc_39/cycle/1"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_49/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_49/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_49/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_49/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2016/item/wbc_49/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2015/item/wbc_49/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2012/item/wbc_49/cycle/1"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_38/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_38/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_27/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_27/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_27/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_27/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2016/item/wbc_27/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2015/item/wbc_27/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2015/item/wbc_27/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_16/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_16/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_16/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_16/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2016/item/wbc_16/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2015/item/wbc_16/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2012/item/wbc_16/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2012/item/wbc_16/cycle/1"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_192/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_192/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_192/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_79/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_79/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_46/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_46/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_46/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_46/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2016/item/wbc_46/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2015/item/wbc_46/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2012/item/wbc_46/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2012/item/wbc_46/cycle/1"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_35/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_35/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_23/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_23/cycle/2"
