@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471827-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2023-01-18T11:07:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377718,144543
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471827-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2023-01-18T11:07:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377718,144543
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471827-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2023-01-18T11:07:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377718,144543
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471827-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2023-01-18T11:07:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377718,144543
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471827-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2023-01-18T11:07:00,pH,pH,0061,"",7.62,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377718,144543
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471827-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2023-01-18T11:07:00,Temp Water,Temperature of Water,0076,"",3.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377718,144543
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471827-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2023-01-18T11:07:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377718,144543
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471827-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2023-01-18T11:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377718,144543
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471827-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2023-01-18T11:07:00,Cond @ 25C,Conductivity at 25 C,0077,"",226,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377718,144543
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471827-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2023-01-18T11:07:00,Nitrate-N,Nitrate as N,0117,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377718,144543
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471827-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2023-01-18T11:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377718,144543
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471827-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2023-01-18T11:07:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377718,144543
