"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2019/item/wbc_71/cycle/3","Very Certain","0.81","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555453|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555452|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555451",
"Anglian","Witham","Witham Lower","GB105030056180","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","River","515440","354404","TF1544054404","artificial","2009","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056180/year/2009/item/wbc_55/cycle/1","No Information","0.6",,,
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","501275","375669","TF0127575669","heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2013/item/wbc_71/cycle/1","Very Certain","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","509399","374381","TF0939974381","heavily modified","2016","Bad","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2016/item/wbc_71/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056700","Ruskington Beck","River","509854","350082","TF0985450082","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056700/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Witham","Witham Lower","GB105030062190","Scrivelsby Beck","River","527838","366408","TF2783866408","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062190/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030062360","Bain (Grimblethorpe arm)","River","523954","386913","TF2395486913","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062360/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","503897","344916","TF0389744916","heavily modified","2011","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2011/item/wbc_69/cycle/1","Uncertain","0.6",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056260","Haltham Beck","River","526414","363906","TF2641463906","heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056260/year/2015/item/wbc_56/cycle/2","No Information","0.55","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_2/cycle/2","Very Certain",,"Face Value Deterioration",,
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","506274","362622","TF0627462622","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2014/item/wbc_66/cycle/1","No Information","0.83","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062320","Barlings Eau - Upper","River","504296","385164","TF0429685164","heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062320/year/2013/item/wbc_71/cycle/1","No Information","0.9","Face Value Improvement",,
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","512083","371304","TF1208371304","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","501275","375669","TF0127575669","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_56/cycle/2","Quite Certain","0.71",,,
"Anglian","Witham","Witham Lower","GB105030062330","Faldingworth Beck","River","506669","383480","TF0666983480","heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062330/year/2013/item/wbc_71/cycle/2","Very Certain","0.98",,,
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","503897","344916","TF0389744916","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062440","Bucknall Catchwater","River","517012","366371","TF1701266371","heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062440/year/2013/item/wbc_71/cycle/2","Very Certain","0.92",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2016","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2016/item/wbc_86/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","509169","381621","TF0916981621","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030062320","Barlings Eau - Upper","River","504296","385164","TF0429685164","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062320/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2019/item/wbc_84/cycle/2","No Information","0.77",,,
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","525683","348683","TF2568348683","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2019/item/wbc_2/cycle/3","Uncertain",,"Face Value Deterioration",,
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","525808","367440","TF2580867440","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030056260","Haltham Beck","River","526414","363906","TF2641463906","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056260/year/2009/item/wbc_74/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056260","Haltham Beck","River","526414","363906","TF2641463906","heavily modified","2009","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056260/year/2009/item/wbc_63/cycle/1","Uncertain",,,,
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","503897","344916","TF0389744916","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2014/item/wbc_66/cycle/1","No Information","0.59","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","509399","374381","TF0939974381","heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056180","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","River","515440","354404","TF1544054404","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056180/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056180","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","River","515440","354404","TF1544054404","artificial","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056180/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","526361","379215","TF2636179215","heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2013/item/wbc_64/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","503897","344916","TF0389744916","heavily modified","2014","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2014/item/wbc_55/cycle/1","Quite Certain","0.68","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","516783","349596","TF1678349596","artificial","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2013","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2013/item/wbc_69/cycle/1","Very Certain","0.99","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","512083","371304","TF1208371304","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2012/item/wbc_74/cycle/1","No Information","0.97",,,
"Anglian","Witham","Witham Lower","GB105030062360","Bain (Grimblethorpe arm)","River","523954","386913","TF2395486913","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062360/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_70/cycle/3","No Information","0.99","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056180","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","River","515440","354404","TF1544054404","artificial","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056180/year/2016/item/wbc_69/cycle/2","No Information","0.57","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056235","Car Dyke North and Delph System","River","507818","363444","TF0781863444","heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056235/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"Anglian","Witham","Witham Lower","GB105030062440","Bucknall Catchwater","River","517012","366371","TF1701266371","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062440/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030062330","Faldingworth Beck","River","506669","383480","TF0666983480","heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062330/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2013/item/wbc_66/cycle/2","No Information","0.73",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056180","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","River","515440","354404","TF1544054404","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056180/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","512083","371304","TF1208371304","heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2012/item/wbc_63/cycle/1","Quite Certain",,,,
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","525808","367440","TF2580867440","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2012/item/wbc_74/cycle/1","No Information","0.93",,,
"Anglian","Witham","Witham Lower","GB105030062330","Faldingworth Beck","River","506669","383480","TF0666983480","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062330/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030062190","Scrivelsby Beck","River","527838","366408","TF2783866408","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062190/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056210","Metheringham Beck","River","508686","361576","TF0868661576","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056210/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062360","Bain (Grimblethorpe arm)","River","523954","386913","TF2395486913","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062360/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056260","Haltham Beck","River","526414","363906","TF2641463906","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056260/year/2013/item/wbc_69/cycle/2","No Information","0.62",,,
"Anglian","Witham","Witham Lower","GB105030062320","Barlings Eau - Upper","River","504296","385164","TF0429685164","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062320/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062301","Upper Bain","River","522934","382037","TF2293482037","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062301/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","509169","381621","TF0916981621","heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","501275","375669","TF0127575669","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","525808","367440","TF2580867440","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","526361","379215","TF2636179215","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","506274","362622","TF0627462622","heavily modified","2009","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2009/item/wbc_71/cycle/1","Uncertain",,,,
"Anglian","Witham","Witham Lower","GB105030062240","Scothern Beck","River","503095","377328","TF0309577328","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062240/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","509399","374381","TF0939974381","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2016/item/wbc_74/cycle/2","No Information","0.78","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062221","Stainfield Beck","River","518695","379395","TF1869579395","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062221/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_67/cycle/2","No Information","0.65",,,
"Anglian","Witham","Witham Lower","GB105030056180","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","River","515440","354404","TF1544054404","artificial","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056180/year/2019/item/wbc_66/cycle/2","No Information","0.97","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","527518","373058","TF2751873058","not designated artificial or heavily modified","2012","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2012/item/wbc_71/cycle/1","No Information","0.63","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2016/item/wbc_63/cycle/2","Uncertain","0","Face Value Deterioration",,
"Anglian","Witham","Witham Lower","GB105030062240","Scothern Beck","River","503095","377328","TF0309577328","heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062240/year/2015/item/wbc_71/cycle/2","No Information","0.74",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_56/cycle/2","No Information","0.97",,,
"Anglian","Witham","Witham Lower","GB105030056180","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","River","515440","354404","TF1544054404","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056180/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056180","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","River","515440","354404","TF1544054404","artificial","2019","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056180/year/2019/item/wbc_55/cycle/2","Very Certain","0.84","Face Value Deterioration",,
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","503897","344916","TF0389744916","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030062190","Scrivelsby Beck","River","527838","366408","TF2783866408","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062190/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","503535","369510","TF0353569510","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Witham","Witham Lower","GB105030056210","Metheringham Beck","River","508686","361576","TF0868661576","heavily modified","2011","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056210/year/2011/item/wbc_56/cycle/1","Uncertain","0.58",,,
"Anglian","Witham","Witham Lower","GB105030056260","Haltham Beck","River","526414","363906","TF2641463906","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056260/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","506274","362622","TF0627462622","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2019/item/wbc_70/cycle/3","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","501275","375669","TF0127575669","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","527518","373058","TF2751873058","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056180","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","River","515440","354404","TF1544054404","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056180/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062320","Barlings Eau - Upper","River","504296","385164","TF0429685164","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062320/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","509399","374381","TF0939974381","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2011/item/wbc_66/cycle/1","No Information","0.58",,,
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","503897","344916","TF0389744916","heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2009/item/wbc_71/cycle/1","No Information","0.5",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030062330","Faldingworth Beck","River","506669","383480","TF0666983480","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062330/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_71/cycle/2","No Information","0.33","Face Value Improvement",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","525683","348683","TF2568348683","heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_23/cycle/2","No Information","0",,,
