"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2011/item/wbc_91/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2009/item/wbc_91/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2010/item/wbc_91/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2012/item/wbc_91/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2013/item/wbc_91/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2013/item/wbc_91/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2014/item/wbc_69/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2019/item/wbc_69/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2016/item/wbc_69/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2015/item/wbc_69/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2013/item/wbc_69/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2013/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2019/item/wbc_69/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2013/item/wbc_69/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2013/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2012/item/wbc_69/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2012/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2014/item/wbc_69/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2014/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2010/item/wbc_69/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2011/item/wbc_69/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2011/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2009/item/wbc_69/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2013/item/wbc_66/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2013/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2019/item/wbc_66/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2011/item/wbc_66/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2014/item/wbc_66/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2014/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2013/item/wbc_66/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2013/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2012/item/wbc_66/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2012/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2019/item/wbc_71/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2016/item/wbc_71/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2013/item/wbc_71/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2013/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2015/item/wbc_71/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2014/item/wbc_71/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2019/item/wbc_71/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2011/item/wbc_71/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2010/item/wbc_71/cycle/1","artificial","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2009/item/wbc_71/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2012/item/wbc_71/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2012/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2013/item/wbc_71/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2013/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2014/item/wbc_71/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2014/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2016/item/wbc_74/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2015/item/wbc_74/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2013/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2014/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2013/item/wbc_74/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2013/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2012/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2012/item/wbc_79/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2010/item/wbc_79/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2011/item/wbc_79/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2013/item/wbc_79/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2013/item/wbc_79/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","SLEA8","KYME EAU SOUTH KYME BRIDGE","517826","349780","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504011/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2009/item/wbc_79/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056235","Car Dyke North and Delph System","River","153678","153678","508918","363240","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407034/year/2016/item/wbc_208/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056235/year/2016/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056235","Car Dyke North and Delph System","River","153678","153678","508918","363240","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407034/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056235/year/2019/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056235","Car Dyke North and Delph System","River","153678","153678","508918","363240","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407034/year/2015/item/wbc_208/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056235/year/2015/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056235","Car Dyke North and Delph System","River","153678","153678","508918","363240","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407034/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056235/year/2019/item/wbc_208/cycle/3"
