"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Upper Bain","GB105030062301","River","not designated artificial or heavily modified","522934","382037","TF2293482037","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","heavily modified","525683","348683","TF2568348683","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","heavily modified","496933","369773","SK9693369773","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","heavily modified","525683","348683","TF2568348683","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Metheringham Beck","GB105030056210","River","heavily modified","508686","361576","TF0868661576","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","heavily modified","496933","369773","SK9693369773","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke South and Delph System","GB105030056225","River","heavily modified","510759","362222","TF1075962222","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Branston Beck","GB105030062415","River","not designated artificial or heavily modified","503535","369510","TF0353569510","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Branston Beck","GB105030062415","River","not designated artificial or heavily modified","503535","369510","TF0353569510","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","heavily modified","496933","369773","SK9693369773","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","heavily modified","525683","348683","TF2568348683","2015","3","High","Element","Manganese","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Bucknall Catchwater","GB105030062440","River","heavily modified","517012","366371","TF1701266371","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Faldingworth Beck","GB105030062330","River","heavily modified","506669","383480","TF0666983480","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Goulceby Beck","GB105030062260","River","heavily modified","526361","379215","TF2636179215","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","GB105030056180","River","artificial","515440","354404","TF1544054404","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","West Torrington Beck","GB105030062341","River","heavily modified","515330","382475","TF1533082475","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Branston Beck","GB105030062415","River","not designated artificial or heavily modified","503535","369510","TF0353569510","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Barlings Eau - Upper","GB105030062320","River","heavily modified","504296","385164","TF0429685164","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Bain (Grimblethorpe arm)","GB105030062360","River","not designated artificial or heavily modified","523954","386913","TF2395486913","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Nettleham Beck","GB105030062210","River","heavily modified","501275","375669","TF0127575669","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Goltho Beck","GB105030062250","River","heavily modified","509399","374381","TF0939974381","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Stainfield Beck","GB105030062221","River","heavily modified","518695","379395","TF1869579395","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","heavily modified","525683","348683","TF2568348683","2015","3","High","Element","Arsenic","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Kyme Eau","GB105030056710","River","artificial","516783","349596","TF1678349596","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Upper Bain","GB105030062301","River","not designated artificial or heavily modified","522934","382037","TF2293482037","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","heavily modified","525683","348683","TF2568348683","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","heavily modified","496933","369773","SK9693369773","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","heavily modified","525683","348683","TF2568348683","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","heavily modified","496933","369773","SK9693369773","2015","3","Good","Element","Trichlorobenzenes","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","heavily modified","525683","348683","TF2568348683","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","heavily modified","496933","369773","SK9693369773","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","heavily modified","496933","369773","SK9693369773","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Branston Beck","GB105030062415","River","not designated artificial or heavily modified","503535","369510","TF0353569510","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","heavily modified","496933","369773","SK9693369773","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","heavily modified","525683","348683","TF2568348683","2015","3","Good","Element","Terbutryn","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","heavily modified","525683","348683","TF2568348683","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Branston Beck","GB105030062415","River","not designated artificial or heavily modified","503535","369510","TF0353569510","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","heavily modified","496933","369773","SK9693369773","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Upper Bain","GB105030062301","River","not designated artificial or heavily modified","522934","382037","TF2293482037","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Kyme Eau","GB105030056710","River","artificial","516783","349596","TF1678349596","2015","3","Good","Element","Nonylphenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","GB105030056180","River","artificial","515440","354404","TF1544054404","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Branston Beck","GB105030062415","River","not designated artificial or heavily modified","503535","369510","TF0353569510","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","heavily modified","496933","369773","SK9693369773","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","heavily modified","525683","348683","TF2568348683","2015","3","Good","Element","Quinoxyfen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","heavily modified","525683","348683","TF2568348683","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","heavily modified","525683","348683","TF2568348683","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Kyme Eau","GB105030056710","River","artificial","516783","349596","TF1678349596","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Upper Bain","GB105030062301","River","not designated artificial or heavily modified","522934","382037","TF2293482037","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Nettleham Beck","GB105030062210","River","heavily modified","501275","375669","TF0127575669","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Waring","GB105030062200","River","not designated artificial or heavily modified","527518","373058","TF2751873058","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Scothern Beck","GB105030062240","River","heavily modified","503095","377328","TF0309577328","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","heavily modified","525683","348683","TF2568348683","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","heavily modified","525683","348683","TF2568348683","2015","3","Good","Element","Simazine","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","heavily modified","496933","369773","SK9693369773","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","heavily modified","525683","348683","TF2568348683","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","heavily modified","496933","369773","SK9693369773","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Branston Beck","GB105030062415","River","not designated artificial or heavily modified","503535","369510","TF0353569510","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","heavily modified","525683","348683","TF2568348683","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","heavily modified","525683","348683","TF2568348683","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","heavily modified","496933","369773","SK9693369773","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","heavily modified","496933","369773","SK9693369773","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","heavily modified","525683","348683","TF2568348683","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","heavily modified","496933","369773","SK9693369773","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","heavily modified","496933","369773","SK9693369773","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","heavily modified","496933","369773","SK9693369773","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Branston Beck","GB105030062415","River","not designated artificial or heavily modified","503535","369510","TF0353569510","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Branston Beck","GB105030062415","River","not designated artificial or heavily modified","503535","369510","TF0353569510","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","heavily modified","496933","369773","SK9693369773","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Ruskington Beck","GB105030056700","River","heavily modified","509854","350082","TF0985450082","2015","3","Good","Element","Dissolved oxygen","Objective",
