﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066530","Fosse drain / Skeffling Drain","River","163821","163821","536936","418378","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533324/year/2019/item/wbc_56/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066530/year/2019/item/wbc_56/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066530","Fosse drain / Skeffling Drain","River","163821","163821","536936","418378","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533324/year/2019/item/wbc_56/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066530/year/2019/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066530","Fosse drain / Skeffling Drain","River","163821","163821","536936","418378","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533324/year/2016/item/wbc_56/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066530/year/2016/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066530","Fosse drain / Skeffling Drain","River","163821","163821","536936","418378","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533324/year/2015/item/wbc_56/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066530/year/2015/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066530","Fosse drain / Skeffling Drain","River","163821","163821","536936","418378","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533324/year/2014/item/wbc_56/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066530/year/2014/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066530","Fosse drain / Skeffling Drain","River","163821","163821","536936","418378","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533324/year/2014/item/wbc_208/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066530/year/2014/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066530","Fosse drain / Skeffling Drain","River","163821","163821","536936","418378","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533324/year/2015/item/wbc_208/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066530/year/2015/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066530","Fosse drain / Skeffling Drain","River","163821","163821","536936","418378","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533324/year/2016/item/wbc_208/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066530/year/2016/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066530","Fosse drain / Skeffling Drain","River","163821","163821","536936","418378","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533324/year/2019/item/wbc_208/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066530/year/2019/item/wbc_208/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066530","Fosse drain / Skeffling Drain","River","163821","163821","536936","418378","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533324/year/2019/item/wbc_208/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066530/year/2019/item/wbc_208/cycle/2"
