@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335300-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2002-02-05T11:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335300-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2002-02-05T11:01:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335300-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2002-02-05T11:01:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335300-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2002-02-05T11:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335300-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2002-02-05T11:01:00,Cu Filtered,"Copper, Dissolved",6450,"",3.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335300-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2002-02-05T11:01:00,Chloride Ion,Chloride,0172,"",54.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335300-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2002-02-05T11:01:00,Zinc - as Zn,Zinc,6455,"",40.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335300-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2002-02-05T11:01:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335300-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2002-02-05T11:01:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335300-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2002-02-05T11:01:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335300-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2002-02-05T11:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335300-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2002-02-05T11:01:00,Hardness,"Hardness, Total as CaCO3",0158,"",154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335300-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2002-02-05T11:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.611,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335300-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2002-02-05T11:01:00,Magnesium-Mg,Magnesium,0237,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335300-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2002-02-05T11:01:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335300-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2002-02-05T11:01:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335300-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2002-02-05T11:01:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335300-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2002-02-05T11:01:00,Potassium- K,Potassium,0211,"",6.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335300-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2002-02-05T11:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",75.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335300-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2002-02-05T11:01:00,Calcium - Ca,Calcium,0241,"",41.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335300-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2002-02-05T11:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.226,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335300-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2002-02-05T11:01:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335300-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2002-02-05T11:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
