@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615494-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2001-11-14T10:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615494-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2001-11-14T10:45:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615494-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2001-11-14T10:45:00,Temp Water,Temperature of Water,0076,"",7.25,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615494-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2001-11-14T10:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",63,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615494-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2001-11-14T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615494-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2001-11-14T10:45:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615494-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2001-11-14T10:45:00,pH,pH,0061,"",7.28,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615494-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2001-11-14T10:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",339,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615494-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2001-11-14T10:45:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615494-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2001-11-14T10:45:00,Calcium - Ca,Calcium,0241,"",34.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615494-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2001-11-14T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615494-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2001-11-14T10:45:00,Nitrate-N,Nitrate as N,0117,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615494-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2001-11-14T10:45:00,Nitrite-N,Nitrite as N,0118,"",0.0841,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615494-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2001-11-14T10:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615494-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2001-11-14T10:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",126,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615494-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2001-11-14T10:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615494-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2001-11-14T10:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615494-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2001-11-14T10:45:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615494-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2001-11-14T10:45:00,Magnesium-Mg,Magnesium,0237,"",9.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615494-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2001-11-14T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615494-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2001-11-14T10:45:00,Potassium- K,Potassium,0211,"",3.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615494-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2001-11-14T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615494-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2001-11-14T10:45:00,Chloride Ion,Chloride,0172,"",44.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615494-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2001-11-14T10:45:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615494-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2001-11-14T10:45:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",2.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615494-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2001-11-14T10:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615494-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2001-11-14T10:45:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2615494-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2001-11-14T10:45:00,Zinc - as Zn,Zinc,6455,"",5.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
