﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","18M01","IVEL NAVIGATION TWIN BRIDGE CLIFTON","516356","239622","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485579/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2009/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","18M01","IVEL NAVIGATION TWIN BRIDGE CLIFTON","516356","239622","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485579/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2009/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","18M01","IVEL NAVIGATION TWIN BRIDGE CLIFTON","516356","239622","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485579/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2009/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","18M01","IVEL NAVIGATION TWIN BRIDGE CLIFTON","516356","239622","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485579/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2009/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","161131","161131","501628","232894","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528223/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2019/item/wbc_56/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","161131","161131","501628","232894","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528223/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2019/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","161131","161131","501628","232894","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528223/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2016/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","161131","161131","501628","232894","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528223/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2015/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","161131","161131","501628","232894","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528223/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2014/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","161131","161131","501628","232894","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528223/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2014/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","16M16","TRIB R.FLIT FOOT BRIDGE PRIESTLEY PLT.","501629","232898","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526483/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2016/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","16M16","TRIB R.FLIT FOOT BRIDGE PRIESTLEY PLT.","501629","232898","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526483/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2015/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","16M16","TRIB R.FLIT FOOT BRIDGE PRIESTLEY PLT.","501629","232898","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526483/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2014/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","16M16","TRIB R.FLIT FOOT BRIDGE PRIESTLEY PLT.","501629","232898","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526483/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2014/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","16M16","TRIB R.FLIT FOOT BRIDGE PRIESTLEY PLT.","501629","232898","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526483/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2016/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","16M16","TRIB R.FLIT FOOT BRIDGE PRIESTLEY PLT.","501629","232898","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526483/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2015/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","16M16","TRIB R.FLIT FOOT BRIDGE PRIESTLEY PLT.","501629","232898","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526483/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2014/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","16M16","TRIB R.FLIT FOOT BRIDGE PRIESTLEY PLT.","501629","232898","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526483/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2014/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","16M16","TRIB R.FLIT FOOT BRIDGE PRIESTLEY PLT.","501629","232898","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526483/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2014/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","16M16","TRIB R.FLIT FOOT BRIDGE PRIESTLEY PLT.","501629","232898","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526483/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2014/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","16M16","TRIB R.FLIT FOOT BRIDGE PRIESTLEY PLT.","501629","232898","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526483/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2016/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","16M16","TRIB R.FLIT FOOT BRIDGE PRIESTLEY PLT.","501629","232898","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526483/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2015/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","16M16","TRIB R.FLIT FOOT BRIDGE PRIESTLEY PLT.","501629","232898","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526483/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2016/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","16M16","TRIB R.FLIT FOOT BRIDGE PRIESTLEY PLT.","501629","232898","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526483/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2015/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","16M16","TRIB R.FLIT FOOT BRIDGE PRIESTLEY PLT.","501629","232898","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526483/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2014/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","16M16","TRIB R.FLIT FOOT BRIDGE PRIESTLEY PLT.","501629","232898","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526483/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2014/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","16M04","R.FLIT SHEFFORD NORTH BRIDGE","514300","239400","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485534/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2009/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","16M04","R.FLIT SHEFFORD NORTH BRIDGE","514300","239400","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485534/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2009/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","16M04","R.FLIT SHEFFORD NORTH BRIDGE","514300","239400","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485534/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2009/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","16M04","R.FLIT SHEFFORD NORTH BRIDGE","514300","239400","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485534/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2009/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","16M03","R.FLIT BEADLOW RD.BR.","510500","238300","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485533/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2009/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","16M03","R.FLIT BEADLOW RD.BR.","510500","238300","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485533/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2009/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","16M03","R.FLIT BEADLOW RD.BR.","510500","238300","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485533/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2009/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","16M03","R.FLIT BEADLOW RD.BR.","510500","238300","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485533/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2009/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","16M01","R.FLIT GREENFIELD MILL","505355","235524","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485531/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2009/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","16M01","R.FLIT GREENFIELD MILL","505355","235524","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485531/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2009/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","16M01","R.FLIT GREENFIELD MILL","505355","235524","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485531/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2009/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","16M01","R.FLIT GREENFIELD MILL","505355","235524","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485531/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2009/item/wbc_71/cycle/1"
