@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1610459-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2004-05-25T13:30:00,Chloride Ion,Chloride,0172,"",23.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1610459-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2004-05-25T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1610459-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2004-05-25T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1610459-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2004-05-25T13:30:00,WethPresTemp,Weather : Temperature,1181,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1610459-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2004-05-25T13:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1610459-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2004-05-25T13:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1610459-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2004-05-25T13:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1610459-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2004-05-25T13:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",482,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1610459-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2004-05-25T13:30:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1610459-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2004-05-25T13:30:00,Nitrate-N,Nitrate as N,0117,"",2.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1610459-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2004-05-25T13:30:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",3.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1610459-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2004-05-25T13:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1610459-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2004-05-25T13:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",111,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1610459-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2004-05-25T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1610459-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2004-05-25T13:30:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1610459-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2004-05-25T13:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1610459-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2004-05-25T13:30:00,Temp Water,Temperature of Water,0076,"",14,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1610459-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2004-05-25T13:30:00,Nitrite-N,Nitrite as N,0118,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1610459-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2004-05-25T13:30:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1610459-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2004-05-25T13:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1610459-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2004-05-25T13:30:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",262965,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1610459-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2004-05-25T13:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
