@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Sulphate SO4,Sulphate as SO4,0183,"",29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Ba- Filtered,"Barium, Dissolved",9446,"",15.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Cu Filtered,"Copper, Dissolved",6450,"",39.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Mg Filtered,"Magnesium, Dissolved",0235,"",7.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Zn- Filtered,"Zinc, Dissolved",3408,"",539,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Barium - Ba,Barium,6062,"",16.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Copper - Cu,Copper,6452,"",43,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Magnesium-Mg,Magnesium,0237,"",7.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Strontium-Sr,Strontium,6063,"",100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,pH,pH,0061,"",6.75,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Ni- Filtered,"Nickel, Dissolved",3410,"",25.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Ca Filtered,"Calcium, Dissolved",0239,"",17.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Zinc - as Zn,Zinc,6455,"",543,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Calcium - Ca,Calcium,0241,"",17.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Chloride Ion,Chloride,0172,"",40.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Mn- Filtered,"Manganese, Dissolved",6458,"",50.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Na- Filtered,"Sodium, Dissolved",0205,"",23.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Manganse-Mn,Manganese,6050,"",53.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Nitrite-N,Nitrite as N,0118,"",0.0076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Iron - as Fe,Iron,6051,"",213,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Sodium - Na,Sodium,0207,"",23.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,StrontumFilt,"Strontium, Filtered",6693,"",99.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Hardness,"Hardness, Total as CaCO3",0158,"",77.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,K- Filtered,"Potassium, Dissolved",0209,"",4.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-0177,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Fluoride - F,Fluoride,0177,"",0.087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Nickel - Ni,Nickel,6462,"",25,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Cadmium - Cd,Cadmium,0108,"",1.62,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Aluminium-Al,Aluminium,6057,"",95.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",29.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Potassium- K,Potassium,0211,"",4.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",7.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Al- Filtered,"Aluminium, Dissolved",6037,"",39.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-7044,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,IonicBalance,Ionic Balance,7044,"",-0.322,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Cd Filtered,"Cadmium, Dissolved",0106,"",1.57,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Pb Filtered,"Lead, Dissolved",0052,"",0.607,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3339951-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-01-09T11:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
