﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","64927","64927","368299","520619","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443128/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2019/item/wbc_56/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","64927","64927","368299","520619","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443128/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2009/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","64927","64927","368299","520619","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443128/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2019/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","64927","64927","368299","520619","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443128/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","64927","64927","368299","520619","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443128/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","64927","64927","368299","520619","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443128/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","64927","64927","368299","520619","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443128/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","5361","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROOKS BECK/1031.60 LOWGILL BECK, HAYBER BECK/","376285","515097","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481608/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","5361","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROOKS BECK/1031.60 LOWGILL BECK, HAYBER BECK/","376285","515097","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481608/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","5361","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROOKS BECK/1031.60 LOWGILL BECK, HAYBER BECK/","376285","515097","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481608/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","5361","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROOKS BECK/1031.60 LOWGILL BECK, HAYBER BECK/","376285","515097","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481608/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","92296","92296","367781","520647","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448295/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2014/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","92296","92296","367781","520647","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448295/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2014/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","92296","92296","367781","520647","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448295/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2015/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","92296","92296","367781","520647","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448295/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2016/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010152","END OF TRACK OPPOSITE NEWBEWLEY CASTLE","365254","521803","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309412/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010152","END OF TRACK OPPOSITE NEWBEWLEY CASTLE","365254","521803","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309412/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2014/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010152","END OF TRACK OPPOSITE NEWBEWLEY CASTLE","365254","521803","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309412/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2013/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010152","END OF TRACK OPPOSITE NEWBEWLEY CASTLE","365254","521803","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309412/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2012/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010152","END OF TRACK OPPOSITE NEWBEWLEY CASTLE","365254","521803","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309412/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2011/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010152","END OF TRACK OPPOSITE NEWBEWLEY CASTLE","365254","521803","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309412/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010152","END OF TRACK OPPOSITE NEWBEWLEY CASTLE","365254","521803","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309412/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2014/item/wbc_67/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010152","END OF TRACK OPPOSITE NEWBEWLEY CASTLE","365254","521803","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309412/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2013/item/wbc_67/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010152","END OF TRACK OPPOSITE NEWBEWLEY CASTLE","365254","521803","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309412/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2012/item/wbc_67/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010152","END OF TRACK OPPOSITE NEWBEWLEY CASTLE","365254","521803","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309412/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2014/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010152","END OF TRACK OPPOSITE NEWBEWLEY CASTLE","365254","521803","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309412/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2013/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010152","END OF TRACK OPPOSITE NEWBEWLEY CASTLE","365254","521803","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309412/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2012/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010152","END OF TRACK OPPOSITE NEWBEWLEY CASTLE","365254","521803","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309412/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2011/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010152","END OF TRACK OPPOSITE NEWBEWLEY CASTLE","365254","521803","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309412/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2010/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010152","END OF TRACK OPPOSITE NEWBEWLEY CASTLE","365254","521803","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309412/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010152","END OF TRACK OPPOSITE NEWBEWLEY CASTLE","365254","521803","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309412/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2014/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010152","END OF TRACK OPPOSITE NEWBEWLEY CASTLE","365254","521803","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309412/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2013/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010152","END OF TRACK OPPOSITE NEWBEWLEY CASTLE","365254","521803","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309412/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2012/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010152","END OF TRACK OPPOSITE NEWBEWLEY CASTLE","365254","521803","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309412/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2011/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010152","END OF TRACK OPPOSITE NEWBEWLEY CASTLE","365254","521803","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309412/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2010/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010152","END OF TRACK OPPOSITE NEWBEWLEY CASTLE","365254","521803","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309412/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010152","END OF TRACK OPPOSITE NEWBEWLEY CASTLE","365254","521803","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309412/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2014/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010152","END OF TRACK OPPOSITE NEWBEWLEY CASTLE","365254","521803","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309412/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2013/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010152","END OF TRACK OPPOSITE NEWBEWLEY CASTLE","365254","521803","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309412/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2012/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010152","END OF TRACK OPPOSITE NEWBEWLEY CASTLE","365254","521803","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309412/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2011/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010152","END OF TRACK OPPOSITE NEWBEWLEY CASTLE","365254","521803","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309412/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2010/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010151","RIVER EDEN AT COLBY LAITHES","367166","521591","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309411/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2019/item/wbc_69/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010151","RIVER EDEN AT COLBY LAITHES","367166","521591","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309411/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010151","RIVER EDEN AT COLBY LAITHES","367166","521591","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309411/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2019/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010151","RIVER EDEN AT COLBY LAITHES","367166","521591","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309411/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010151","RIVER EDEN AT COLBY LAITHES","367166","521591","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309411/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010151","RIVER EDEN AT COLBY LAITHES","367166","521591","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309411/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2014/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010151","RIVER EDEN AT COLBY LAITHES","367166","521591","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309411/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2014/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010151","RIVER EDEN AT COLBY LAITHES","367166","521591","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309411/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2013/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010151","RIVER EDEN AT COLBY LAITHES","367166","521591","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309411/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2013/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010151","RIVER EDEN AT COLBY LAITHES","367166","521591","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309411/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2012/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010151","RIVER EDEN AT COLBY LAITHES","367166","521591","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309411/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2011/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010151","RIVER EDEN AT COLBY LAITHES","367166","521591","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309411/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010151","RIVER EDEN AT COLBY LAITHES","367166","521591","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309411/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2016/item/wbc_67/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","88010151","RIVER EDEN AT COLBY LAITHES","367166","521591","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309411/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2015/item/wbc_67/cycle/2"
