@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1132089-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2001-05-08T13:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1132089-9921,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2001-05-08T13:45:00,pH Inst unit,pH : Instrumental,9921,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1132089-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2001-05-08T13:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1132089-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2001-05-08T13:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1132089-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2001-05-08T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.705,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1132089-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2001-05-08T13:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",1006.845,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1132089-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2001-05-08T13:45:00,Turbidity,Turbidity,0068,"",5.4,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1132089-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2001-05-08T13:45:00,Temp Water,Temperature of Water,0076,"",11.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1132089-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2001-05-08T13:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1132089-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2001-05-08T13:45:00,Chloride Ion,Chloride,0172,"",69.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),617000,277000
