@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425450-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2000-05-17T08:40:00,Nitrate-N,Nitrate as N,0117,"",0.337,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425450-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2000-05-17T08:40:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425450-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2000-05-17T08:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425450-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2000-05-17T08:40:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425450-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2000-05-17T08:40:00,Chloride Ion,Chloride,0172,"",8.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425450-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2000-05-17T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425450-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2000-05-17T08:40:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",308548,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425450-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2000-05-17T08:40:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425450-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2000-05-17T08:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425450-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2000-05-17T08:40:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425450-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2000-05-17T08:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",187,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425450-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2000-05-17T08:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.341,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425450-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2000-05-17T08:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425450-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2000-05-17T08:40:00,Temp Water,Temperature of Water,0076,"",11.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425450-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2000-05-17T08:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425450-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2000-05-17T08:40:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425450-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2000-05-17T08:40:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425450-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2000-05-17T08:40:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425450-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2000-05-17T08:40:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425450-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2000-05-17T08:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",64.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425450-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2000-05-17T08:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425450-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2000-05-17T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425450-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2000-05-17T08:40:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425450-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2000-05-17T08:40:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425450-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2000-05-17T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
