﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","10906","10906","147640","31830","South West","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462596/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2014/item/wbc_61/cycle/1"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","10906","10906","147640","31830","South West","BIOSYS","2013","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462596/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2013/item/wbc_61/cycle/1"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","10906","10906","147640","31830","South West","BIOSYS","2012","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462596/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2012/item/wbc_61/cycle/1"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","10906","10906","147640","31830","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462596/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2013/item/wbc_209/cycle/2"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","10906","10906","147640","31830","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462596/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2014/item/wbc_209/cycle/2"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","10906","10906","147640","31830","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462596/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2015/item/wbc_209/cycle/2"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","10906","10906","147640","31830","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462596/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2016/item/wbc_209/cycle/2"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111509","TREVAYLOR STREAM AT TRYTHOGGA","147690","31800","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372301/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2016/item/wbc_69/cycle/2"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111509","TREVAYLOR STREAM AT TRYTHOGGA","147690","31800","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372301/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2015/item/wbc_69/cycle/2"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111509","TREVAYLOR STREAM AT TRYTHOGGA","147690","31800","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372301/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2016/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111509","TREVAYLOR STREAM AT TRYTHOGGA","147690","31800","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372301/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2015/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111509","TREVAYLOR STREAM AT TRYTHOGGA","147690","31800","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372301/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2016/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111509","TREVAYLOR STREAM AT TRYTHOGGA","147690","31800","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372301/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2015/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111509","TREVAYLOR STREAM AT TRYTHOGGA","147690","31800","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372301/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2016/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111509","TREVAYLOR STREAM AT TRYTHOGGA","147690","31800","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372301/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2015/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","10898","10898","147880","32220","South West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462587/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2013/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","10898","10898","147880","32220","South West","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462587/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2012/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","10898","10898","147880","32220","South West","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462587/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2011/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2009/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2016/item/wbc_69/cycle/2"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2015/item/wbc_69/cycle/2"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2014/item/wbc_69/cycle/2"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2014/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2013/item/wbc_69/cycle/2"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2013/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2012/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2011/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2010/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2009/item/wbc_79/cycle/1"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2013/item/wbc_79/cycle/1"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2012/item/wbc_79/cycle/1"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2011/item/wbc_79/cycle/1"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2010/item/wbc_79/cycle/1"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2009/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2016/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2015/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2014/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2014/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2013/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2013/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2012/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2011/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2010/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2012/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2011/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2010/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2009/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2016/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2015/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2014/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2014/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2013/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2013/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2014/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2013/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2014/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002100","Trevaylor Stream","River","82111503","TREVAYLOR STREAM AT A30 BRIDGE CHYANDOUR","148120","31150","South West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372299/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002100/year/2013/item/wbc_71/cycle/1"
