@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416344-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2021-02-10T10:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416344-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2021-02-10T10:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416344-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2021-02-10T10:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",628,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416344-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2021-02-10T10:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416344-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2021-02-10T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416344-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2021-02-10T10:55:00,Temp Water,Temperature of Water,0076,"",6.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416344-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2021-02-10T10:55:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416344-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2021-02-10T10:55:00,pH,pH,0061,"",7.56,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416344-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2021-02-10T10:55:00,Nitrate-N,Nitrate as N,0117,"",4.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416344-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2021-02-10T10:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416344-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2021-02-10T10:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416344-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2021-02-10T10:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
