@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299954-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2016-11-17T14:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299954-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2016-11-17T14:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299954-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2016-11-17T14:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299954-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2016-11-17T14:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299954-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2016-11-17T14:33:00,Nitrate-N,Nitrate as N,0117,"",4.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299954-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2016-11-17T14:33:00,Nitrite-N,Nitrite as N,0118,"",0.146,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299954-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2016-11-17T14:33:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299954-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2016-11-17T14:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299954-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2016-11-17T14:33:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299954-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2016-11-17T14:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",678,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299954-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2016-11-17T14:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299954-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2016-11-17T14:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
