@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508129-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2024-03-01T14:27:00,N Organic,"Nitrogen, Organic as N",0113,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508129-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2024-03-01T14:27:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508129-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2024-03-01T14:27:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508129-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2024-03-01T14:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508129-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2024-03-01T14:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508129-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2024-03-01T14:27:00,Nitrate-N,Nitrate as N,0117,"",6.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508129-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2024-03-01T14:27:00,Phosphate,Phosphate :- {TIP},0192,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508129-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2024-03-01T14:27:00,Nitrite-N,Nitrite as N,0118,"",0.0081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508129-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2024-03-01T14:27:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508129-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2024-03-01T14:27:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",6.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508129-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2024-03-01T14:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508129-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2024-03-01T14:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),215558,53134
