@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3387222-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-08-19T11:33:00,pH,pH,0061,"",7.43,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3387222-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-08-19T11:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3387222-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-08-19T11:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3387222-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-08-19T11:33:00,Nitrate-N,Nitrate as N,0117,"",8.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3387222-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-08-19T11:33:00,Nitrite-N,Nitrite as N,0118,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3387222-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-08-19T11:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3387222-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-08-19T11:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3387222-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-08-19T11:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",612,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3387222-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-08-19T11:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3387222-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-08-19T11:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3387222-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-08-19T11:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3387222-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-08-19T11:33:00,Temp Water,Temperature of Water,0076,"",12.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
