﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_84/cycle/3"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_38/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_74/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_84/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_38/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_84/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_38/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_79/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_71/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_35/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2012","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2012/item/wbc_89/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_89/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_91/cycle/3"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_84/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_79/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_35/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_91/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_66/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_79/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_91/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_35/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2011","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2011/item/wbc_89/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_89/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2012","Element","Component","Xylene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2012/item/wbc_117/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_117/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2010","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2010/item/wbc_89/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_89/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_66/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_66/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_74/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_84/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_74/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_74/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_84/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_71/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_84/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_71/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_91/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_71/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_91/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_234/cycle/3"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_91/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_234/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2019/item/wbc_19/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_19/cycle/3"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2019/item/wbc_19/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_19/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2009","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2009/item/wbc_19/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_19/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_38/cycle/3"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_19/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_38/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_38/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_79/cycle/3"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_35/cycle/3"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_79/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_38/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_35/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_79/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2019","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2019/item/wbc_89/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_89/cycle/3"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_35/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2019","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2019/item/wbc_89/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_89/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2009","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2009/item/wbc_89/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_89/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001260","GREAT STOUR WHITEMILL BRIDGE","617540","160030","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339204/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_66/cycle/1"
