﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","65668","65668","338173","420388","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443861/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2009/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","65668","65668","338173","420388","North West","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443861/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2016/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","65668","65668","338173","420388","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443861/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2015/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","65668","65668","338173","420388","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443861/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2014/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","65668","65668","338173","420388","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443861/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2014/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","65668","65668","338173","420388","North West","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443861/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2012/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","65668","65668","338173","420388","North West","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443861/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2011/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","65668","65668","338173","420388","North West","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443861/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2010/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","65668","65668","338173","420388","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443861/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2014/item/wbc_61/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","65668","65668","338173","420388","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443861/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2014/item/wbc_209/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","65668","65668","338173","420388","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443861/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2015/item/wbc_209/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","65668","65668","338173","420388","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443861/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2016/item/wbc_209/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2016/item/wbc_39/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2016/item/wbc_38/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2015/item/wbc_38/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2019/item/wbc_69/cycle/3"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2009/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2019/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2016/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2015/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2014/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2014/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2013/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2013/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2012/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2011","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2011/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2010","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2010/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2009/item/wbc_79/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2016/item/wbc_79/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2015/item/wbc_79/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2013/item/wbc_79/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2012/item/wbc_79/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2011/item/wbc_79/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2010/item/wbc_79/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2016/item/wbc_35/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2015/item/wbc_35/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2016/item/wbc_67/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2016/item/wbc_67/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2015/item/wbc_67/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2015/item/wbc_67/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2014/item/wbc_67/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2014/item/wbc_67/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2014/item/wbc_67/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2014/item/wbc_67/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2013/item/wbc_67/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2013/item/wbc_67/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2013/item/wbc_67/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2013/item/wbc_67/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2012/item/wbc_67/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2012/item/wbc_67/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2016/item/wbc_23/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2015/item/wbc_23/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2010/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2019/item/wbc_66/cycle/3"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2009/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2019/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2016/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2015/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2014/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2014/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2013/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2013/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2012/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2011/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2013/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2012/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2011/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003219","THE SLUICE AT CROSSENS PUMPING STATION","337758","420685","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302618/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2010/item/wbc_74/cycle/1"
