@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20160108-1380968,2016-01-08T08:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20160225-1386833,2016-02-25T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20160201-1382258,2016-02-01T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20160411-1390746,2016-04-11T08:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20160428-1392889,2016-04-28T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20160601-1396440,2016-06-01T09:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20160705-1398162,2016-07-05T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20160802-1401685,2016-08-02T14:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20160906-1403496,2016-09-06T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20161010-1405318,2016-10-10T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20161104-1407265,2016-11-04T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20161129-1413449,2016-11-29T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
