@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20170111-1417230,2017-01-11T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20170125-1417873,2017-01-25T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20170320-1420714,2017-03-20T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20170403-1421434,2017-04-03T08:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20170511-1426272,2017-05-11T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20170601-1428194,2017-06-01T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20170707-1431668,2017-07-07T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20170801-1433186,2017-08-01T09:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20170915-1435105,2017-09-15T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20171009-1441515,2017-10-09T08:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20171101-1443673,2017-11-01T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20171205-1446131,2017-12-05T14:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
