@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20010126-629859,2001-01-26T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20010222-631466,2001-02-22T14:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20010605-636090,2001-06-05T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20010716-638292,2001-07-16T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20010803-639595,2001-08-03T15:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20010904-642195,2001-09-04T15:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20011005-645071,2001-10-05T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20011113-647063,2001-11-13T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20011205-648937,2001-12-05T08:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20011205-648825,2001-12-05T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20011228-650088,2001-12-28T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
