@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20130109-1259691,2013-01-09T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20130131-1261797,2013-01-31T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20130228-1264865,2013-02-28T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20130327-1269919,2013-03-27T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20130423-1272091,2013-04-23T08:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20130529-1278792,2013-05-29T09:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20130626-1280581,2013-06-26T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20130911-1289573,2013-09-11T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20131029-1292623,2013-10-29T14:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20131001-1290540,2013-10-01T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20131218-1298411,2013-12-18T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20131204-1297975,2013-12-04T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
