@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20000117-597323,2000-01-17T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20000214-624547,2000-02-14T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20000313-600934,2000-03-13T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20000410-604605,2000-04-10T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20000510-604606,2000-05-10T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20000623-608609,2000-06-23T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20000717-610461,2000-07-17T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20000818-613617,2000-08-18T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20001003-616926,2000-10-03T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20001130-620745,2000-11-30T13:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20001108-619485,2000-11-08T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20001214-623582,2000-12-14T14:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20010126-629859,2001-01-26T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20010222-631466,2001-02-22T14:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20010605-636090,2001-06-05T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20010716-638292,2001-07-16T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20010803-639595,2001-08-03T15:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20010904-642195,2001-09-04T15:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20011005-645071,2001-10-05T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20011113-647063,2001-11-13T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20011205-648937,2001-12-05T08:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20011205-648825,2001-12-05T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20011228-650088,2001-12-28T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20020128-652079,2002-01-28T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20020220-797850,2002-02-20T15:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20020320-801166,2002-03-20T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20020417-803297,2002-04-17T09:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20020529-806007,2002-05-29T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20020617-807856,2002-06-17T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20020724-811029,2002-07-24T14:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20020823-813868,2002-08-23T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20021028-818889,2002-10-28T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20021015-817912,2002-10-15T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20021108-821548,2002-11-08T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20021217-824619,2002-12-17T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20030130-827687,2003-01-30T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20030224-829189,2003-02-24T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20030321-832294,2003-03-21T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20030415-833713,2003-04-15T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20030501-834973,2003-05-01T14:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20030630-839430,2003-06-30T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20030722-841129,2003-07-22T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20030807-842485,2003-08-07T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20030918-846156,2003-09-18T13:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20031020-848138,2003-10-20T16:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20031114-850195,2003-11-14T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20031209-851958,2003-12-09T09:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20040105-852822,2004-01-05T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20040204-855166,2004-02-04T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000779-20040310-857551,2004-03-10T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,D/S TONBRIDGE POSTERN LANE,560243,146447,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
