@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20050627-906332,2005-06-27T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20050908-913718,2005-09-08T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20051003-915354,2005-10-03T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20051108-917537,2005-11-08T09:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20060105-921216,2006-01-05T09:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20060209-935800,2006-02-09T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20060314-945392,2006-03-14T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20060420-949922,2006-04-20T08:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20060518-957276,2006-05-18T07:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20060615-959160,2006-06-15T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20060717-962210,2006-07-17T08:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20060918-977188,2006-09-18T08:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20061019-981354,2006-10-19T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20061120-983889,2006-11-20T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20070105-988911,2007-01-05T09:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20070329-996451,2007-03-29T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20070306-993280,2007-03-06T09:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20070424-1012814,2007-04-24T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20070518-1017075,2007-05-18T08:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20070621-1019131,2007-06-21T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20070725-1021693,2007-07-25T08:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20070822-1023569,2007-08-22T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20070927-1029713,2007-09-27T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20071031-1034073,2007-10-31T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20071122-1035816,2007-11-22T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20071213-1037745,2007-12-13T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20080118-1041504,2008-01-18T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20080227-1051306,2008-02-27T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20080326-1052765,2008-03-26T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20080428-1054351,2008-04-28T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20080522-1056384,2008-05-22T08:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20080625-1059776,2008-06-25T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20080730-1085134,2008-07-30T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20080902-1109027,2008-09-02T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20081024-1115305,2008-10-24T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20081003-1113665,2008-10-03T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20081118-1119216,2008-11-18T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20081210-1120436,2008-12-10T14:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20090107-1124736,2009-01-07T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20090204-1126487,2009-02-04T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20090302-1129127,2009-03-02T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20090407-1132288,2009-04-07T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20090508-1134939,2009-05-08T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20090604-1138512,2009-06-04T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20090702-1140052,2009-07-02T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20090807-1143403,2009-08-07T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20090904-1147392,2009-09-04T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20091001-1148787,2009-10-01T08:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20091102-1150299,2009-11-02T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006077-20091201-1152865,2009-12-01T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,449188,120596,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
