@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648267-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2019-11-04T13:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648267-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2019-11-04T13:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648267-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2019-11-04T13:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648267-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2019-11-04T13:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648267-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2019-11-04T13:01:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648267-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2019-11-04T13:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",410,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648267-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2019-11-04T13:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648267-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2019-11-04T13:01:00,pH,pH,0061,"",8.21,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648267-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2019-11-04T13:01:00,Nitrate-N,Nitrate as N,0117,"",1.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648267-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2019-11-04T13:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648267-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2019-11-04T13:01:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648267-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2019-11-04T13:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
