@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1132619-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2009-04-17T09:30:00,Zinc - as Zn,Zinc,6455,"",8.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1132619-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2009-04-17T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1132619-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2009-04-17T09:30:00,Temp Water,Temperature of Water,0076,"",11.78,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1132619-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2009-04-17T09:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1132619-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2009-04-17T09:30:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1132619-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2009-04-17T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1132619-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2009-04-17T09:30:00,pH,pH,0061,"",7.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1132619-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2009-04-17T09:30:00,Cu Filtered,"Copper, Dissolved",6450,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1132619-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2009-04-17T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1132619-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2009-04-17T09:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1132619-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2009-04-17T09:30:00,Copper - Cu,Copper,6452,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1132619-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2009-04-17T09:30:00,Nitrite-N,Nitrite as N,0118,"",0.0128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1132619-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2009-04-17T09:30:00,Nitrate-N,Nitrate as N,0117,"",2.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1132619-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2009-04-17T09:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.3,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1132619-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2009-04-17T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),548260,123580
