﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017487","STAPLEFIELD ROAD, ORANGE GILL","526358","128122","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534121/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2016/item/wbc_91/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017487","STAPLEFIELD ROAD, ORANGE GILL","526358","128122","South East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534121/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2016/item/wbc_223/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017487","STAPLEFIELD ROAD, ORANGE GILL","526358","128122","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534121/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2016/item/wbc_222/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017487","STAPLEFIELD ROAD, ORANGE GILL","526358","128122","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534121/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2016/item/wbc_39/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017487","STAPLEFIELD ROAD, ORANGE GILL","526358","128122","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534121/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2016/item/wbc_38/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017487","STAPLEFIELD ROAD, ORANGE GILL","526358","128122","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534121/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2016/item/wbc_26/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017487","STAPLEFIELD ROAD, ORANGE GILL","526358","128122","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534121/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2016/item/wbc_35/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017487","STAPLEFIELD ROAD, ORANGE GILL","526358","128122","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534121/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2016/item/wbc_79/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017487","STAPLEFIELD ROAD, ORANGE GILL","526358","128122","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534121/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2016/item/wbc_23/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017487","STAPLEFIELD ROAD, ORANGE GILL","526358","128122","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534121/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2016/item/wbc_84/cycle/2"
