@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676067-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2017-04-06T14:52:00,Nitrate-N,Nitrate as N,0117,"",9.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400050,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676067-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2017-04-06T14:52:00,Nitrite-N,Nitrite as N,0118,"",0.0317,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400050,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676067-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2017-04-06T14:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400050,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676067-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2017-04-06T14:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400050,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676067-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2017-04-06T14:52:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400050,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676067-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2017-04-06T14:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400050,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676067-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2017-04-06T14:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",969,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400050,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676067-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2017-04-06T14:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.218,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400050,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676067-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2017-04-06T14:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",126.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400050,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676067-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2017-04-06T14:52:00,pH,pH,0061,"",8.56,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400050,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676067-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2017-04-06T14:52:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",212,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400050,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676067-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2017-04-06T14:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400050,245600
