@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832364-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2011-01-24T12:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.2,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832364-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2011-01-24T12:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832364-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2011-01-24T12:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.581,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832364-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2011-01-24T12:45:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832364-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2011-01-24T12:45:00,Temp Water,Temperature of Water,0076,"",5,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832364-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2011-01-24T12:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",582,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832364-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2011-01-24T12:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832364-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2011-01-24T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.145,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832364-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2011-01-24T12:45:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832364-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2011-01-24T12:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832364-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2011-01-24T12:45:00,Chloride Ion,Chloride,0172,"",52.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832364-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2011-01-24T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832364-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2011-01-24T12:45:00,Nitrate-N,Nitrate as N,0117,"",5.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832364-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2011-01-24T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832364-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2011-01-24T12:45:00,Nitrite-N,Nitrite as N,0118,"",0.0273,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
