﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56387","56387","560077","303307","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409409/year/2019/item/wbc_56/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2019/item/wbc_56/cycle/3"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56387","56387","560077","303307","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409409/year/2019/item/wbc_56/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2019/item/wbc_56/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56387","56387","560077","303307","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409409/year/2016/item/wbc_56/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2016/item/wbc_56/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56387","56387","560077","303307","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409409/year/2015/item/wbc_56/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2015/item/wbc_56/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56387","56387","560077","303307","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409409/year/2014/item/wbc_56/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2014/item/wbc_56/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56387","56387","560077","303307","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409409/year/2014/item/wbc_208/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2014/item/wbc_208/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56387","56387","560077","303307","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409409/year/2015/item/wbc_208/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2015/item/wbc_208/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56387","56387","560077","303307","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409409/year/2016/item/wbc_208/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2016/item/wbc_208/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56387","56387","560077","303307","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409409/year/2019/item/wbc_208/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2019/item/wbc_208/cycle/3"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56387","56387","560077","303307","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409409/year/2019/item/wbc_208/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2019/item/wbc_208/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M13","FLOOD RELIEF CHANNEL SADDLEBOW BRIDGE","560800","315700","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487603/year/2016/item/wbc_69/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2016/item/wbc_69/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M13","FLOOD RELIEF CHANNEL SADDLEBOW BRIDGE","560800","315700","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487603/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2015/item/wbc_69/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M13","FLOOD RELIEF CHANNEL SADDLEBOW BRIDGE","560800","315700","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487603/year/2014/item/wbc_69/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2014/item/wbc_69/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M13","FLOOD RELIEF CHANNEL SADDLEBOW BRIDGE","560800","315700","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487603/year/2013/item/wbc_69/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2013/item/wbc_69/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M13","FLOOD RELIEF CHANNEL SADDLEBOW BRIDGE","560800","315700","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487603/year/2016/item/wbc_67/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2016/item/wbc_67/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M13","FLOOD RELIEF CHANNEL SADDLEBOW BRIDGE","560800","315700","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487603/year/2015/item/wbc_67/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2015/item/wbc_67/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M13","FLOOD RELIEF CHANNEL SADDLEBOW BRIDGE","560800","315700","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487603/year/2014/item/wbc_67/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2014/item/wbc_67/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M13","FLOOD RELIEF CHANNEL SADDLEBOW BRIDGE","560800","315700","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487603/year/2013/item/wbc_67/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2013/item/wbc_67/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M13","FLOOD RELIEF CHANNEL SADDLEBOW BRIDGE","560800","315700","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487603/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2016/item/wbc_66/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M13","FLOOD RELIEF CHANNEL SADDLEBOW BRIDGE","560800","315700","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487603/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2015/item/wbc_66/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M13","FLOOD RELIEF CHANNEL SADDLEBOW BRIDGE","560800","315700","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487603/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2014/item/wbc_66/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M13","FLOOD RELIEF CHANNEL SADDLEBOW BRIDGE","560800","315700","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487603/year/2013/item/wbc_66/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2013/item/wbc_66/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M13","FLOOD RELIEF CHANNEL SADDLEBOW BRIDGE","560800","315700","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487603/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2016/item/wbc_74/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M13","FLOOD RELIEF CHANNEL SADDLEBOW BRIDGE","560800","315700","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487603/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2015/item/wbc_74/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M13","FLOOD RELIEF CHANNEL SADDLEBOW BRIDGE","560800","315700","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487603/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2014/item/wbc_74/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M13","FLOOD RELIEF CHANNEL SADDLEBOW BRIDGE","560800","315700","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487603/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2013/item/wbc_74/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M13","FLOOD RELIEF CHANNEL SADDLEBOW BRIDGE","560800","315700","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487603/year/2016/item/wbc_71/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2016/item/wbc_71/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M13","FLOOD RELIEF CHANNEL SADDLEBOW BRIDGE","560800","315700","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487603/year/2015/item/wbc_71/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2015/item/wbc_71/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M10","FLOOD RELIEF CHANNEL DOWNHAM BRIDGE","560100","303300","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487600/year/2016/item/wbc_38/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2016/item/wbc_38/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M10","FLOOD RELIEF CHANNEL DOWNHAM BRIDGE","560100","303300","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487600/year/2015/item/wbc_38/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2015/item/wbc_38/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M10","FLOOD RELIEF CHANNEL DOWNHAM BRIDGE","560100","303300","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487600/year/2016/item/wbc_69/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2016/item/wbc_69/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M10","FLOOD RELIEF CHANNEL DOWNHAM BRIDGE","560100","303300","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487600/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2015/item/wbc_69/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M10","FLOOD RELIEF CHANNEL DOWNHAM BRIDGE","560100","303300","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487600/year/2016/item/wbc_79/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2016/item/wbc_79/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M10","FLOOD RELIEF CHANNEL DOWNHAM BRIDGE","560100","303300","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487600/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2015/item/wbc_79/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M10","FLOOD RELIEF CHANNEL DOWNHAM BRIDGE","560100","303300","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487600/year/2016/item/wbc_35/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2016/item/wbc_35/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M10","FLOOD RELIEF CHANNEL DOWNHAM BRIDGE","560100","303300","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487600/year/2015/item/wbc_35/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2015/item/wbc_35/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M10","FLOOD RELIEF CHANNEL DOWNHAM BRIDGE","560100","303300","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487600/year/2016/item/wbc_23/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2016/item/wbc_23/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M10","FLOOD RELIEF CHANNEL DOWNHAM BRIDGE","560100","303300","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487600/year/2015/item/wbc_23/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2015/item/wbc_23/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M10","FLOOD RELIEF CHANNEL DOWNHAM BRIDGE","560100","303300","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487600/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2016/item/wbc_66/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M10","FLOOD RELIEF CHANNEL DOWNHAM BRIDGE","560100","303300","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487600/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2015/item/wbc_66/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M10","FLOOD RELIEF CHANNEL DOWNHAM BRIDGE","560100","303300","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487600/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2016/item/wbc_74/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M10","FLOOD RELIEF CHANNEL DOWNHAM BRIDGE","560100","303300","Anglian","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487600/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2015/item/wbc_74/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M10","FLOOD RELIEF CHANNEL DOWNHAM BRIDGE","560100","303300","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487600/year/2016/item/wbc_84/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2016/item/wbc_84/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M10","FLOOD RELIEF CHANNEL DOWNHAM BRIDGE","560100","303300","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487600/year/2016/item/wbc_71/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2016/item/wbc_71/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M10","FLOOD RELIEF CHANNEL DOWNHAM BRIDGE","560100","303300","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487600/year/2015/item/wbc_71/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2015/item/wbc_71/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M10","FLOOD RELIEF CHANNEL DOWNHAM BRIDGE","560100","303300","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487600/year/2015/item/wbc_91/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2015/item/wbc_91/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M10","FLOOD RELIEF CHANNEL DOWNHAM BRIDGE","560100","303300","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487600/year/2016/item/wbc_91/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2016/item/wbc_91/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","56M10","FLOOD RELIEF CHANNEL DOWNHAM BRIDGE","560100","303300","Anglian","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487600/year/2016/item/wbc_223/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2016/item/wbc_223/cycle/2"
