﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","North Tyne Upper","GB103023074940","Smales Burn Catch (trib of N Tyne)","River","43100240","UNNAMED SITE 400M EAST KIELDER INFO CNTR","370311","586830","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278027/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074940/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074940","Smales Burn Catch (trib of N Tyne)","River","43100240","UNNAMED SITE 400M EAST KIELDER INFO CNTR","370311","586830","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278027/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074940/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074940","Smales Burn Catch (trib of N Tyne)","River","43100240","UNNAMED SITE 400M EAST KIELDER INFO CNTR","370311","586830","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278027/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074940/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074940","Smales Burn Catch (trib of N Tyne)","River","43100240","UNNAMED SITE 400M EAST KIELDER INFO CNTR","370311","586830","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278027/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074940/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074940","Smales Burn Catch (trib of N Tyne)","River","43100240","UNNAMED SITE 400M EAST KIELDER INFO CNTR","370311","586830","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278027/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074940/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074940","Smales Burn Catch (trib of N Tyne)","River","43100240","UNNAMED SITE 400M EAST KIELDER INFO CNTR","370311","586830","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278027/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074940/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074940","Smales Burn Catch (trib of N Tyne)","River","43100240","UNNAMED SITE 400M EAST KIELDER INFO CNTR","370311","586830","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278027/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074940/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074940","Smales Burn Catch (trib of N Tyne)","River","43100240","UNNAMED SITE 400M EAST KIELDER INFO CNTR","370311","586830","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278027/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074940/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100240","UNNAMED SITE 400M EAST KIELDER INFO CNTR","370311","586830","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278027/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100240","UNNAMED SITE 400M EAST KIELDER INFO CNTR","370311","586830","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278027/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100240","UNNAMED SITE 400M EAST KIELDER INFO CNTR","370311","586830","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278027/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100240","UNNAMED SITE 400M EAST KIELDER INFO CNTR","370311","586830","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278027/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100240","UNNAMED SITE 400M EAST KIELDER INFO CNTR","370311","586830","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278027/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100240","UNNAMED SITE 400M EAST KIELDER INFO CNTR","370311","586830","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278027/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100240","UNNAMED SITE 400M EAST KIELDER INFO CNTR","370311","586830","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278027/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100240","UNNAMED SITE 400M EAST KIELDER INFO CNTR","370311","586830","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278027/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2010/item/wbc_69/cycle/1"
