﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Idle and Torne","Idle River","GB30433100","Welbeck Great Lake","Lake","39369130","GREAT LAKE AT CLUMBER WFD POINT","457800","372900","Midlands","WIMS","2022","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522314/year/2022/item/wbc_62/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433100/year/2022/item/wbc_62/cycle/3"
"Humber","Idle and Torne","Idle River","GB30433100","Welbeck Great Lake","Lake","39369130","GREAT LAKE AT CLUMBER WFD POINT","457800","372900","Midlands","WIMS","2022","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522314/year/2022/item/wbc_72/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433100/year/2022/item/wbc_72/cycle/3"
"Humber","Idle and Torne","Idle River","GB30433100","Welbeck Great Lake","Lake","39369130","GREAT LAKE AT CLUMBER WFD POINT","457800","372900","Midlands","WIMS","2012","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522314/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433100/year/2012/item/wbc_72/cycle/1"
"Humber","Idle and Torne","Idle River","GB30433100","Welbeck Great Lake","Lake","39369130","GREAT LAKE AT CLUMBER WFD POINT","457800","372900","Midlands","WIMS","2022","Element","Component","Total Nitrogen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522314/year/2022/item/wbc_245/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433100/year/2022/item/wbc_245/cycle/3"
"Humber","Idle and Torne","Idle River","GB30433100","Welbeck Great Lake","Lake","39369130","GREAT LAKE AT CLUMBER WFD POINT","457800","372900","Midlands","WIMS","2022","Element","Component","Salinity","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522314/year/2022/item/wbc_230/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433100/year/2022/item/wbc_230/cycle/3"
"Humber","Idle and Torne","Idle River","GB30433100","Welbeck Great Lake","Lake","39369130","GREAT LAKE AT CLUMBER WFD POINT","457800","372900","Midlands","WIMS","2019","Element","Component","Total Nitrogen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522314/year/2019/item/wbc_245/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433100/year/2019/item/wbc_245/cycle/3"
"Humber","Idle and Torne","Idle River","GB30433100","Welbeck Great Lake","Lake","39369130","GREAT LAKE AT CLUMBER WFD POINT","457800","372900","Midlands","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522314/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433100/year/2019/item/wbc_62/cycle/3"
"Humber","Idle and Torne","Idle River","GB30433100","Welbeck Great Lake","Lake","39369130","GREAT LAKE AT CLUMBER WFD POINT","457800","372900","Midlands","WIMS","2015","Element","Component","Salinity","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522314/year/2015/item/wbc_230/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433100/year/2015/item/wbc_230/cycle/2"
"Humber","Idle and Torne","Idle River","GB30433100","Welbeck Great Lake","Lake","39369130","GREAT LAKE AT CLUMBER WFD POINT","457800","372900","Midlands","WIMS","2019","Element","Component","Total Nitrogen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522314/year/2019/item/wbc_245/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433100/year/2019/item/wbc_245/cycle/2"
"Humber","Idle and Torne","Idle River","GB30433100","Welbeck Great Lake","Lake","39369130","GREAT LAKE AT CLUMBER WFD POINT","457800","372900","Midlands","WIMS","2016","Element","Component","Salinity","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522314/year/2016/item/wbc_230/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433100/year/2016/item/wbc_230/cycle/2"
"Humber","Idle and Torne","Idle River","GB30433100","Welbeck Great Lake","Lake","39369130","GREAT LAKE AT CLUMBER WFD POINT","457800","372900","Midlands","WIMS","2019","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522314/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433100/year/2019/item/wbc_72/cycle/3"
"Humber","Idle and Torne","Idle River","GB30433100","Welbeck Great Lake","Lake","39369130","GREAT LAKE AT CLUMBER WFD POINT","457800","372900","Midlands","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522314/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433100/year/2019/item/wbc_62/cycle/2"
"Humber","Idle and Torne","Idle River","GB30433100","Welbeck Great Lake","Lake","39369130","GREAT LAKE AT CLUMBER WFD POINT","457800","372900","Midlands","WIMS","2009","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522314/year/2009/item/wbc_72/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433100/year/2009/item/wbc_72/cycle/1"
"Humber","Idle and Torne","Idle River","GB30433100","Welbeck Great Lake","Lake","39369130","GREAT LAKE AT CLUMBER WFD POINT","457800","372900","Midlands","WIMS","2019","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522314/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433100/year/2019/item/wbc_72/cycle/2"
"Humber","Idle and Torne","Idle River","GB30433100","Welbeck Great Lake","Lake","39369130","GREAT LAKE AT CLUMBER WFD POINT","457800","372900","Midlands","WIMS","2019","Element","Component","Salinity","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522314/year/2019/item/wbc_230/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433100/year/2019/item/wbc_230/cycle/3"
"Humber","Idle and Torne","Idle River","GB30433100","Welbeck Great Lake","Lake","39369130","GREAT LAKE AT CLUMBER WFD POINT","457800","372900","Midlands","WIMS","2016","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522314/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433100/year/2016/item/wbc_62/cycle/2"
"Humber","Idle and Torne","Idle River","GB30433100","Welbeck Great Lake","Lake","39369130","GREAT LAKE AT CLUMBER WFD POINT","457800","372900","Midlands","WIMS","2019","Element","Component","Salinity","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522314/year/2019/item/wbc_230/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433100/year/2019/item/wbc_230/cycle/2"
"Humber","Idle and Torne","Idle River","GB30433100","Welbeck Great Lake","Lake","39369130","GREAT LAKE AT CLUMBER WFD POINT","457800","372900","Midlands","WIMS","2016","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522314/year/2016/item/wbc_72/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433100/year/2016/item/wbc_72/cycle/2"
"Humber","Idle and Torne","Idle River","GB30433100","Welbeck Great Lake","Lake","39369130","GREAT LAKE AT CLUMBER WFD POINT","457800","372900","Midlands","WIMS","2015","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522314/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433100/year/2015/item/wbc_72/cycle/2"
