﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","6378","MERSEY/IRWELL/LIMY WATER/IWLI01/","381043","427248","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530895/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2014/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","6378","MERSEY/IRWELL/LIMY WATER/IWLI01/","381043","427248","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530895/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2012/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","68008","68008","381140","422656","North West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446102/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2014/item/wbc_61/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","68008","68008","381140","422656","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446102/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2014/item/wbc_209/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","68008","68008","381140","422656","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446102/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2015/item/wbc_209/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","68008","68008","381140","422656","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446102/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2016/item/wbc_209/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","6381","MERSEY/IRWELL/LIMY WATER/IWLI03/","381060","425647","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529218/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2014/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","6381","MERSEY/IRWELL/LIMY WATER/IWLI03/","381060","425647","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529218/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2013/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","6381","MERSEY/IRWELL/LIMY WATER/IWLI03/","381060","425647","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529218/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2012/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","88002089","LIMY WATER ABOVE CONFLUENCE WITH IRWELL","381148","422646","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301492/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2009/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","88002089","LIMY WATER ABOVE CONFLUENCE WITH IRWELL","381148","422646","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301492/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2016/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","88002089","LIMY WATER ABOVE CONFLUENCE WITH IRWELL","381148","422646","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301492/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2015/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","88002089","LIMY WATER ABOVE CONFLUENCE WITH IRWELL","381148","422646","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301492/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2012/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","88002089","LIMY WATER ABOVE CONFLUENCE WITH IRWELL","381148","422646","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301492/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2011/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","88002089","LIMY WATER ABOVE CONFLUENCE WITH IRWELL","381148","422646","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301492/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2010/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","88002089","LIMY WATER ABOVE CONFLUENCE WITH IRWELL","381148","422646","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301492/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2009/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","88002089","LIMY WATER ABOVE CONFLUENCE WITH IRWELL","381148","422646","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301492/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2012/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","88002089","LIMY WATER ABOVE CONFLUENCE WITH IRWELL","381148","422646","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301492/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2011/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","88002089","LIMY WATER ABOVE CONFLUENCE WITH IRWELL","381148","422646","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301492/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2010/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","88002089","LIMY WATER ABOVE CONFLUENCE WITH IRWELL","381148","422646","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301492/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2009/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","88002089","LIMY WATER ABOVE CONFLUENCE WITH IRWELL","381148","422646","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301492/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2016/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","88002089","LIMY WATER ABOVE CONFLUENCE WITH IRWELL","381148","422646","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301492/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2015/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","88002089","LIMY WATER ABOVE CONFLUENCE WITH IRWELL","381148","422646","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301492/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2012/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","88002089","LIMY WATER ABOVE CONFLUENCE WITH IRWELL","381148","422646","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301492/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2011/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","88002089","LIMY WATER ABOVE CONFLUENCE WITH IRWELL","381148","422646","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301492/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2010/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","88002089","LIMY WATER ABOVE CONFLUENCE WITH IRWELL","381148","422646","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301492/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2009/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","88002089","LIMY WATER ABOVE CONFLUENCE WITH IRWELL","381148","422646","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301492/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2016/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","88002089","LIMY WATER ABOVE CONFLUENCE WITH IRWELL","381148","422646","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301492/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2015/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","88002089","LIMY WATER ABOVE CONFLUENCE WITH IRWELL","381148","422646","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301492/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2012/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","88002089","LIMY WATER ABOVE CONFLUENCE WITH IRWELL","381148","422646","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301492/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2011/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","88002089","LIMY WATER ABOVE CONFLUENCE WITH IRWELL","381148","422646","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301492/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2010/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","88002089","LIMY WATER ABOVE CONFLUENCE WITH IRWELL","381148","422646","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301492/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2009/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","88002089","LIMY WATER ABOVE CONFLUENCE WITH IRWELL","381148","422646","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301492/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2016/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","88002089","LIMY WATER ABOVE CONFLUENCE WITH IRWELL","381148","422646","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301492/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2015/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","88002089","LIMY WATER ABOVE CONFLUENCE WITH IRWELL","381148","422646","North West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301492/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2012/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","88002089","LIMY WATER ABOVE CONFLUENCE WITH IRWELL","381148","422646","North West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301492/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2011/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","88002089","LIMY WATER ABOVE CONFLUENCE WITH IRWELL","381148","422646","North West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301492/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2010/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","88002089","LIMY WATER ABOVE CONFLUENCE WITH IRWELL","381148","422646","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301492/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2010/item/wbc_91/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","88002089","LIMY WATER ABOVE CONFLUENCE WITH IRWELL","381148","422646","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301492/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2009/item/wbc_91/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","88002089","LIMY WATER ABOVE CONFLUENCE WITH IRWELL","381148","422646","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301492/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2012/item/wbc_91/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","88002089","LIMY WATER ABOVE CONFLUENCE WITH IRWELL","381148","422646","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301492/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2011/item/wbc_91/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","178225","178225","380979","423674","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/553173/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2019/item/wbc_56/cycle/3"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","178225","178225","380979","423674","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/553173/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2019/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","69178","69178","381090","427267","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447213/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2009/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","69178","69178","381090","427267","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447213/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2011/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","69178","69178","381090","427267","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447213/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2010/item/wbc_56/cycle/1"
