﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","10384","BRISTOL AVON CATCHMENT/BRINKWORTH BROOK/SOMERFORD BRIDGE (TE)/","397920","183840","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482560/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2013/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","10384","BRISTOL AVON CATCHMENT/BRINKWORTH BROOK/SOMERFORD BRIDGE (TE)/","397920","183840","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482560/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2012/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","10384","BRISTOL AVON CATCHMENT/BRINKWORTH BROOK/SOMERFORD BRIDGE (TE)/","397920","183840","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482560/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2011/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","10384","BRISTOL AVON CATCHMENT/BRINKWORTH BROOK/SOMERFORD BRIDGE (TE)/","397920","183840","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482560/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2010/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","10384","BRISTOL AVON CATCHMENT/BRINKWORTH BROOK/SOMERFORD BRIDGE (TE)/","397920","183840","South West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482560/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2009/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","56163","BRISTOL AVON CATCHMENT/BRINKWORTH BROOK/U/S BRINKWORTH BRIDGE/","401401","183998","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550794/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2016/item/wbc_55/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","56163","BRISTOL AVON CATCHMENT/BRINKWORTH BROOK/U/S BRINKWORTH BRIDGE/","401401","183998","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550794/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2015/item/wbc_55/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","56163","BRISTOL AVON CATCHMENT/BRINKWORTH BROOK/U/S BRINKWORTH BRIDGE/","401401","183998","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550794/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2019/item/wbc_55/cycle/3"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","56163","BRISTOL AVON CATCHMENT/BRINKWORTH BROOK/U/S BRINKWORTH BRIDGE/","401401","183998","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550794/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2019/item/wbc_55/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2016/item/wbc_39/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2015/item/wbc_39/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2016/item/wbc_38/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2015/item/wbc_38/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2016/item/wbc_26/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2015/item/wbc_26/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2015/item/wbc_26/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2013/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2014/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2013/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2012/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2009/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2016/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2015/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2014/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2016/item/wbc_36/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2016/item/wbc_36/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2015/item/wbc_36/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2015/item/wbc_36/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2016/item/wbc_79/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2015/item/wbc_79/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2015/item/wbc_23/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2016/item/wbc_23/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2016/item/wbc_22/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2016/item/wbc_22/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2015/item/wbc_22/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2015/item/wbc_22/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2016/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2015/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2014/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2013/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2014/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2013/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2012/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2009/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2016/item/wbc_21/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2016/item/wbc_21/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2015/item/wbc_21/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2015/item/wbc_21/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2016/item/wbc_20/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2016/item/wbc_20/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2015/item/wbc_20/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2015/item/wbc_20/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2009/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2016/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2015/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2014/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2013/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2014/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2013/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2012/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2009/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2016/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2015/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2014/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","Z7500108","BRINKWORTH BROOK A3102","405637","181687","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378297/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2014/item/wbc_71/cycle/1"
