﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","PEVR0033","BLEDINGTON BROOK ABOVE EVENLODE","425056","222906","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345964/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2019/item/wbc_69/cycle/3"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","PEVR0033","BLEDINGTON BROOK ABOVE EVENLODE","425056","222906","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345964/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2009/item/wbc_69/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","PEVR0033","BLEDINGTON BROOK ABOVE EVENLODE","425056","222906","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345964/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2019/item/wbc_69/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","PEVR0033","BLEDINGTON BROOK ABOVE EVENLODE","425056","222906","South East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345964/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2016/item/wbc_69/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","PEVR0033","BLEDINGTON BROOK ABOVE EVENLODE","425056","222906","South East","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345964/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2015/item/wbc_69/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","PEVR0033","BLEDINGTON BROOK ABOVE EVENLODE","425056","222906","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345964/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2014/item/wbc_69/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","PEVR0033","BLEDINGTON BROOK ABOVE EVENLODE","425056","222906","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345964/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2014/item/wbc_69/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","PEVR0033","BLEDINGTON BROOK ABOVE EVENLODE","425056","222906","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345964/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2019/item/wbc_66/cycle/3"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","PEVR0033","BLEDINGTON BROOK ABOVE EVENLODE","425056","222906","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345964/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2009/item/wbc_66/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","PEVR0033","BLEDINGTON BROOK ABOVE EVENLODE","425056","222906","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345964/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2019/item/wbc_66/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","PEVR0033","BLEDINGTON BROOK ABOVE EVENLODE","425056","222906","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345964/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2016/item/wbc_66/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","PEVR0033","BLEDINGTON BROOK ABOVE EVENLODE","425056","222906","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345964/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2015/item/wbc_66/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","PEVR0033","BLEDINGTON BROOK ABOVE EVENLODE","425056","222906","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345964/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2014/item/wbc_66/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","PEVR0033","BLEDINGTON BROOK ABOVE EVENLODE","425056","222906","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345964/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2014/item/wbc_66/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","PEVR0033","BLEDINGTON BROOK ABOVE EVENLODE","425056","222906","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345964/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2019/item/wbc_74/cycle/3"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","PEVR0033","BLEDINGTON BROOK ABOVE EVENLODE","425056","222906","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345964/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2009/item/wbc_74/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","PEVR0033","BLEDINGTON BROOK ABOVE EVENLODE","425056","222906","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345964/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2019/item/wbc_74/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","PEVR0033","BLEDINGTON BROOK ABOVE EVENLODE","425056","222906","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345964/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2016/item/wbc_74/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","PEVR0033","BLEDINGTON BROOK ABOVE EVENLODE","425056","222906","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345964/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2015/item/wbc_74/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","PEVR0033","BLEDINGTON BROOK ABOVE EVENLODE","425056","222906","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345964/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2014/item/wbc_74/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","PEVR0033","BLEDINGTON BROOK ABOVE EVENLODE","425056","222906","South East","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345964/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2014/item/wbc_74/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","PEVR0033","BLEDINGTON BROOK ABOVE EVENLODE","425056","222906","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345964/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2019/item/wbc_71/cycle/3"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","PEVR0033","BLEDINGTON BROOK ABOVE EVENLODE","425056","222906","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345964/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2009/item/wbc_71/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","PEVR0033","BLEDINGTON BROOK ABOVE EVENLODE","425056","222906","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345964/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2019/item/wbc_71/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","PEVR0033","BLEDINGTON BROOK ABOVE EVENLODE","425056","222906","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345964/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2016/item/wbc_71/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","PEVR0033","BLEDINGTON BROOK ABOVE EVENLODE","425056","222906","South East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345964/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2015/item/wbc_71/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","PEVR0033","BLEDINGTON BROOK ABOVE EVENLODE","425056","222906","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345964/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2014/item/wbc_71/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","PEVR0033","BLEDINGTON BROOK ABOVE EVENLODE","425056","222906","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345964/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2014/item/wbc_71/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","35561","35561","425034","222917","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456241/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2009/item/wbc_56/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","35561","35561","425034","222917","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456241/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2016/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","35561","35561","425034","222917","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456241/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2015/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","35561","35561","425034","222917","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456241/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2014/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","35561","35561","425034","222917","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456241/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2014/item/wbc_56/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","35561","35561","425034","222917","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456241/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2012/item/wbc_56/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","35561","35561","425034","222917","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456241/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2011/item/wbc_56/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","35561","35561","425034","222917","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456241/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2010/item/wbc_56/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","35561","35561","425034","222917","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456241/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2014/item/wbc_60/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","35561","35561","425034","222917","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456241/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2013/item/wbc_60/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","35561","35561","425034","222917","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456241/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2013/item/wbc_208/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","35561","35561","425034","222917","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456241/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2014/item/wbc_208/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","35561","35561","425034","222917","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456241/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2016/item/wbc_208/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","36132","36132","428057","218176","South East","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456752/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2009/item/wbc_61/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","36132","36132","428057","218176","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456752/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2011/item/wbc_61/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","36132","36132","428057","218176","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456752/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2010/item/wbc_61/cycle/1"
