﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2015","3","Good","Element","Invertebrates","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2021","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2015","3","Good","Element","Phosphate","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2021","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
