@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2620049-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2005-08-01T10:20:00,Nitrite-N,Nitrite as N,0118,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2620049-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2005-08-01T10:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2620049-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2005-08-01T10:20:00,Chloride Ion,Chloride,0172,"",47.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2620049-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2005-08-01T10:20:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2620049-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2005-08-01T10:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2620049-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2005-08-01T10:20:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2620049-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2005-08-01T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.381,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2620049-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2005-08-01T10:20:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2620049-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2005-08-01T10:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2620049-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2005-08-01T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2620049-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2005-08-01T10:20:00,Nitrate-N,Nitrate as N,0117,"",4.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2620049-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2005-08-01T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2620049-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2005-08-01T10:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2620049-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2005-08-01T10:20:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2620049-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2005-08-01T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
