@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0313-20130104-1105660,2013-01-04T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,524741,140805,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0313-20130227-1108526,2013-02-27T09:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,524741,140805,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0313-20130214-1107717,2013-02-14T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,524741,140805,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0313-20130402-1110257,2013-04-02T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,524741,140805,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0313-20130509-1112063,2013-05-09T16:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,524741,140805,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0313-20130603-1113624,2013-06-03T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,524741,140805,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0313-20130701-1115142,2013-07-01T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,524741,140805,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0313-20130814-1117320,2013-08-14T16:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,524741,140805,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0313-20130926-1119471,2013-09-26T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,524741,140805,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0313-20131009-1120922,2013-10-09T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,524741,140805,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0313-20131113-1131621,2013-11-13T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,524741,140805,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0313-20131203-1135332,2013-12-03T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,524741,140805,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
