@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20170110-1860231,2017-01-10T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20170124-1861920,2017-01-24T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20170223-1863731,2017-02-23T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20170404-1868126,2017-04-04T15:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20170509-1870962,2017-05-09T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20170531-1873337,2017-05-31T14:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20170719-1876749,2017-07-19T09:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20170824-1881081,2017-08-24T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20170927-1883760,2017-09-27T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20171011-1884299,2017-10-11T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20171109-1887124,2017-11-09T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20171211-1889920,2017-12-11T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
