@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20000127-689490,2000-01-27T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20001115-1054047,2000-11-15T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20001213-1061800,2000-12-13T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20000222-692936,2000-02-22T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20000320-1027077,2000-03-20T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20000426-1029988,2000-04-26T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20000524-1032156,2000-05-24T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20000621-1037804,2000-06-21T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20000718-1041314,2000-07-18T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20000810-1044863,2000-08-10T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20000920-1050741,2000-09-20T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M02-20001019-1052648,2000-10-19T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,527737,271538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
